hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,BH1991,10,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Baptist Hymnal 2008","How Great Thou Art","O Lord my God, when I in awesome wonder ",o_lord_my_god_when_i_in_awesome_wonder,BH2008,6,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine; Ken Barker","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Beloved Beer and Hymns: A Hymnal for the Thirsty","O Lord my God, when I in awesome wonder","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,BBaH2012,13,,,,,,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Bible Truth Hymns","O Lord my God, when I in awesome wonder","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,BTH2008,22,,,,,,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Breaking Bread (Vol. 39)","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,BB2020,424,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Trad. Swedish Folk tune"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos (O Lord, my God, when I in awesome wonder)",senor_mi_dios_al_contemplar_los_cielos,CPD2001,168,"Señor, mi Dios","Mi corazón se llena de emoción (Then sings my soul, my Savior God, to thee)","Stuart K. Hine, 1899-1989; A. W. Hotton","Stuart K. Hine, 1899-1989",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,"English; Spanish",,
"Catholic Book of Worship III","How Great Thou Art","O Lord, my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CBOW1994,554,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"CCLI Top 100","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CCLI2023,16,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"CCLI Top 100","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CCLI2016,19,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"CCLI Top 100","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CCLI2022,22,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"CCLI Top 100","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CCLI2018,31,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"CCLI Top 100","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CCLI2020,32,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"CCLI Top 100","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CCLI2019,33,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"CCLI Top 100 ","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CCLI2017,24,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"CCLI Top 100 ","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CCLI2021,24,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Celebrating Grace Hymnal","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CGH2010,323,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Celebremos Su Gloria","Cuán grande es él","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,CSG1992,32,"Cuán grande es él","Mi corazón entona la canción","Stuart K. Hine; Carl Boberg; A. W. Hotton Rives","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Chalice Hymnal","How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CH1995,33,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine; Carl Gustav Boberg","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"based on a Swedish folk melody"
"Christian Praise","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CP1964,20,"How Great Thou Art","Then sings my soul, my Saviour God, to Thee","Stuart W. Hine; Carl Boberg","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedith folk melody"
"Christian Worship (1993): a Lutheran hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder!",o_lord_my_god_when_i_in_awesome_wonder,CWLH1993,256,"How Great Thou Art","Then sings my soul, my Savior-God, to thee","Stuart W. K. Hine, 1899-1989",,"11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk tune"
"Christian Worship: Hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CWH2021,612,"How Great Thou Art","Then sings my soul, my Savior-God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,Swedish
"Christmas Favorites","When Christ Was Born","When Christ was born in Bethl'hem's lowly manger",when_christ_was_born_in_bethlehems_lowly,CmFv2000,49,"When Christ Was Born","Go tell the news, the blessed gospel news",,,,"[When Christ was born in Bethl'hem's lowly manger]",how_great_thou_art_hine,555355566466665,English,,
"Church Gospel Songs and Hymns","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CGSH1978,723,"How Great Thou Art",,"Stuart K. Hine","Stuart K. Hine",,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Church Hymnary (4th ed.)","Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CH4,154,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Swedish melody 'O store Gud'"
"Common Praise (1998)","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CP1998,423,"How Great Thou Art","Then sings my soul, my Saviour God, to thee","Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Swedish text","Swedish trad."
"Common Praise: A new edition of Hymns Ancient and Modern","Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CPAM2000,262,,"Then sings my soul, my Saviour God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn",
"Complete Anglican Hymns Old and New","O Lord, my God (How great thou art)","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CAH2000,511,"O Lord, my God (How great thou art)","Then sings my soul, my Saviour God to thee","Karl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Complete Mission Praise","O Lord my God! (How great Thou art)","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CMP2000,506,"O Lord my God! (How great Thou art)","Then sings my soul, my Saviour God, to Thee","Stuart Wesley Keen Hine, 1899-1989","Stuart Wesley Keene Hine, 1899-1989",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Russian hymn"
"CPWI Hymnal","then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CPWI2010,236,,"then sings my soul, my Saviour God, to thee","Carl Gustaf Boberg, 1859-1940; Stuart Keene Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Crusader Hymns","How great thou art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CH1966,1,"How great thou art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,CdB1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","O store Gud!","O store Gud, när jag den värld beskådar",o_store_gud_nar_jag_den_varld_beskadar,DUSS1914,20,"O store Gud!","Då brister själen ut e lovsångsljud",C.Boberg,,,"[O store Gud, när jag den värld beskådar]",how_great_thou_art_hine,55534556646666,Swedish,,Folkmelodi
"E. A. C. C. Hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,EACC1963,11,"How Great Thou Art",,"Carl Boberg; D. T. Niles; K. S. K. Hine",,,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,,,"Swedish Folk Melody"
"El Himnario","Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,EH1998,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"El Himnario","¡Grande Eres Tú!","Oh Dios, al contemplar tus obras bellas",o_dios_al_contemplar_tus_obras_bellas,EH1964,51,"¡Grande Eres Tú!",,"No conocido; Geo. P. Simmonds","Charlotte Spencer",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"El Himnario Presbiteriano","Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,EHP1999,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Evangelical Lutheran Worship","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,ELW2006,856,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl G. Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Favorite Hymns of Praise","How Great Thou Art!","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,FHOP,34,"How Great Thou Art!","Then sings my soul, my Savior God to Thee","Stuart K. Hine; Carl Boberg",,,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody; Manna Music, Inc., arranger"
"Favorites Number 4: A Collection of Gospel Songs","O Mighty God, When I Behold the Wonder","O mighty God, when I behold the wonder",o_mighty_god_when_i_behold_the_peterson,FAV41956,89,"O Mighty God, When I Behold the Wonder","My soul is filled with singing, Lord, to Thee,","John Peterson; Carl Boberg","Carl G. Boberg; John Willard",,"[O mighty God, when I behold the wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"First Baptist Favorites","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,FBF1997,30,"How Great Thou Art","Then sings my soul, my Savior God, to thee",,,,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,,,
"Gather (3rd ed.)","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,G32011,578,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Gather Comprehensive","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,GC1994,494,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, b. 1899","Stuart K. Hine, b. 1899","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Gather Comprehensive, Second Edition","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,GC2,496,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
Glaubenslieder,"dann jauchzt mein Herz Dir, großer Herrscher, zu","Du großer Gott, wenn ich die Welt betrachte",du_grosser_gott_wenn_ich_die_welt,GL2001,432,,"dann jauchzt mein Herz Dir, großer Herrscher, zu","Manfred von Glehn, 1867-1924; Carl Boberg, 1859-1940",,,"[Du großer Gott, wenn ich die Welt betrachte]",how_great_thou_art_hine,555355566466665,German,,Schwedisch
"Global Songs, Local Voices: songs of faith and liberation from the church around the world","How Great Thou Art","O Lord, my God when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,GSLV1995,22,"How Great Thou Art","Then sings my soul, my Savior God to thee","Carl Boberg; Stuart K. Hine","Tom Wit",,"[O Lord, my God, when I in awesome wonder",how_great_thou_art_hine,555355566466665,English,,"Swedish folk tune"
"Glory and Praise (3rd. ed.)","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,GAP2015,694,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine",,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Traditional Swedish folk tune"
"Glory to God: the Presbyterian Hymnal","O Lord My God (How Great Thou Art)","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,GG2013,625,"O Lord My God (How Great Thou Art)","Then sings my soul, my Savior God, to thee","Stuart K. Hine; Arturo W. Hotton Rives; Anon.","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Korean; Spanish",,"Swedish folk melody"
"Great Hymns of the Faith","How Great Thou Art!","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,GHF1968,37,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-",,"11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish melody"
"Great Songs of the Church (Revised)","O Lord, My God","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,GSC1986,60,"O Lord, My God","Then sings my soul, my Savior God to Thee; How great Thou art, how great Thou art!","Carl Boberg; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Himnario Adventista del Séptimo Día","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HA2010,69,"Señor, mi Dios","Te amo y proclamo por tu gran poder","Walton J. Brown (1913-2001); Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Himnario Adventista: para uso en el culto divino","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HACD1962,67,"Señor, mi Dios",,"W. Pardo G.","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Himnario Bautista","¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HB1978,20,"¡Cuán Grande Es El!","Mi corazón entona la canción","Carl Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"Himnario de Alabanza Evangélica","¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HAE1978,20,"¡Cuán Grande Es El!","Mi corazón entona la canción","Carl Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HM1973,36,"Señor, mi Dios","Mi corazón se llena de emoción","A. W. Hotton",,,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"De antigua melodía Sueca"
"Himnos de Fe y Alabanza","¡Cuan Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HFA1966,3,"¡Cuan Grande Es El!","Mi corazón entona la canción","Carl Boberg; A. W. Hotton",,,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía Sueca"
"Himnos de la Iglesia","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HDLI1995,60,"Señor, mi Dios","Mi corazón se llena de emoción","Carl Boberg; A. W. Hotton Rives","Stuart Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","¡Grande eres Tú!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HIJ1992,41,"¡Grande eres Tú!","Mi alma canta a mi Señor y Dios","Stuart K. Hine, 1899-1989","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía folklórica sueca, apr. 1891"
"Himnos de la Vida Cristiana","¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HdVC1967,15,"¡Cuán Grande Es El!","Mi corazón de llena de emoción","A. W. Hotton",,,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Melodia Sueca"
"Himnos de Vida y Luz","Señor, Mi Dios (Cuan Grande Es El)","Señor mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,HVL1990,20,"Señor, Mi Dios (Cuan Grande Es El)","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Hinário para o Culto Cristão ","Grandioso És Tu!","Senhor, meu Deus, quando eu, maravilhado",senhor_meu_deus_quando_eu_maravilhado,HPCC1991,52,"Grandioso És Tu!","Então minha alma canta a ti, Senhor","Carl Boberg; Paulo de Tarso Prado da Cunha","Ralph Manuel",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Portuguese,,
"Hymns for a Pilgrim People: a congregational hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HPP2007,27,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Hymns for the Family of God","How Great Thou Art","O Lord my God!",o_lord_my_god_when_i_in_awesome_wonder,HFFG1976,2,"How Great Thou Art","Then sings my soul","Stuart K. Hine","Stuart K. Hine",,"O STORE CUD",how_great_thou_art_hine,555355566466665,English,,
"Hymns for the Living Church","How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HFLC1974,32,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine","11.10.11.10 with refrain","[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Hymns for Worship","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HfW1987,5,"How Great Thou Art","Then sings my soul, my Saviour God to Thee",,,,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Hymns for Worship (Revised)","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HfWr2008,5,"How Great Thou Art","Then sings my soul, my Saviour God to Thee",,,,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Hymns of Faith","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HHOF1980,2,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Hymns of Glory, Songs of Praise","Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HGSP2008,154,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Swedish melody 'O store Gud'"
