displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,English,,8.8.8.8,,10
"Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord","Though Mighty Foes Assail Me, Lord",,though_mighty_foes_assail_me_lord,English,,"8.6.8.6 D",,9
"O that the Lord Would Guide My Ways","O that the Lord would guide my ways","O that the Lord Would Guide My Ways",,o_that_the_lord_would_guide_my_ways,English,"I. Watts, 1674-1748",8.6.8.6,,385
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence P. Walhout",10.11.10.11.10.11,,1
"How Blessed Are Those Upright in Their Way","How blessed are those upright in their way","How Blessed Are Those Upright in Their Way",,how_blessed_are_those_upright_in_their,English,"William Helder",10.11.10.11.10.11,,1
"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",,,teach_me_o_teach_me_lord_thy_way,English,"James Merrick",8.8.8.8,,48
"Your Law, O God, Is Our Delight","Your law, O God, is our delight","Your Law, O God, Is Our Delight",,your_law_o_god_is_our_delight,English,"Derrick Vander Meulen; Debbie Vander Meulen",8.8.8.8,,1
"Thou art my portion, O my God!","Thou art my portion, O my God!",,,thou_art_my_portion_o_my_god,English,Watts,8.6.8.6,,170
"Father in My Life's Young Morning","Father! in my life's young morning","Father in My Life's Young Morning",,father_in_my_lifes_young_morning,English,"Thomas MacKellar, 1812-1899","8.7.8.7 D",,14
"How I Love Thy Law, O Lord","How I love Thy law, O Lord","How I Love Thy Law, O Lord",,how_i_love_thy_law_o_lord,English,,"7.7.7.7 D",,19
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live","Psalm 119:137-144 (A Responsorial Setting)",,grant_me_understanding_that_i_may_live,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Halle, Halle, Halle","Halle, halle, hallelujah!","Halle, Halle, Halle",,halle_halle_halleluja,English,,,"Caribbean traditional",36
"Psalm 119","Happy are they who follow your law, O God!","Psalm 119",,happy_are_they_who_follow_the_law_of_the,,,,,4
"Psalm 119: Happy Are Those Who Follow","Happy are they whose way is blameless","Psalm 119: Happy Are Those Who Follow","Happy are those who follow in the law of the Lord",happy_are_those_whose_way_is_coooney,English,"Rory Cooney",,,1
"Psalm 119:1-16","Happy are those whose way is blameless","Psalm 119:1-16","Blessed are you, O Lord, instruct me in your ways",happy_are_those_whose_way_is_blame_rsv,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th C.; Bryan Jeffery Leech","8.7.8.7 D",,248
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, b. 1915","8.7.8.7 D",,5
"How bless'd are they, who always keep","How bless'd are they, who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"How Blest are the Upright","How blest are the upright and true in the way","How Blest are the Upright","How blest are the upright",how_blest_are_the_upright_and_true_in_th,English,"David R. Miller, D. D.",,,1
"Happiness and Holiness By the Word","How blest are they whose lives are pure","Happiness and Holiness By the Word",,how_blest_are_they_whose_lives_are_pure,English,,,,11
"Come in, ye blessèd of the Lord","Come in, ye blessèd of the Lord",,,come_in_ye_blessed_of_the_lord_and_join,English,,,,29
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me","Thou, Who Didst Make and Fashion Me",,thou_who_didst_make_and_fashion_me,English,,8.8.8.8,,6
"Lord, be thy word","Lord, be thy word my rule","Lord, be thy word",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth, 1807-1885",6.6.6.6,,23
"Order My Steps","Order my steps in your word, dear Lord","Order My Steps",,order_my_steps_in_your_word_dear_lord,English,"Glenn Burleigh",,"<cite>New Living Translation</cite> (Psalm text)",8
"The Wonderful Savior","I've found a friend, the best of all","The Wonderful Savior","Wonderful, wonderful Savior",ive_found_a_friend_the_best_of_all,English,"D. C. Carson",,,21
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant","Thou, Lord, Hast Dealt Well with Thy Servant",,thou_lord_hast_dealt_well_with_thy_serva,English,,9.8.9.8,,5
"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",5.5.5.5.5.5,,1
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,,,8.6.8.6,,634
"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness","O Lord, Thy Perfect Righteousness",,o_lord_thy_perfect_righteousness,English,,8.6.8.6,,6
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Lord, I love your commands","Lord, I love your commands",,,lord_i_love_your_commands,English,,,,2
"Better Than Silver and Gold","Lord, open my eyes so that I may behold","Better Than Silver and Gold","Far better than silver and gold",lord_open_my_eyes_so_that_i_may_behold,English,,,,2
"Thy Holy Way","Lord, open Thou my eyes to see","Thy Holy Way","Teach me to know Thy holy way",lord_open_thou_my_eyes_to_see,English,,,,4
"Psalm 119","Lord to whom shall we go?","Psalm 119",,lord_to_whom_shall_we_go_yours_are,English,,,,7
"Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,"8.6.8.6 D",,11
"Patient Endurance and Submission","My soul for Thy salvation faints","Patient Endurance and Submission",,my_soul_for_thy_salvation_faints_but_s,English,,8.6.8.6,,5
"My Maker, Be Thou Nigh","My Maker, be Thou nigh","My Maker, Be Thou Nigh",,my_maker_be_thou_nigh,English,"E. Taylor; Johann J. Rambach, d. 1735",6.6.6.6.7.7.7.7.8.6,,7
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"御言葉をください (Send Your Word, O LORD)","御言葉をください (Send Your Word, O LORD, like the rain)","御言葉をください (Send Your Word, O LORD)",,send_your_word_o_lord_like_the_rain,"English; Japanese","Yasuchige Imakoma; Nobuaki Hanaoka",,Japan,5
"Behold the servant of the Lord!","Behold the servant of the Lord!",,,behold_the_servant_of_the_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",,o_verbo_encarnado_arroyorivera,Spanish,"William W. How; Angel Arroyo Rivera","7.6.7.6 D",,2
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight","Psalm 119:1-8 (A Responsorial Setting)",,o_lord_my_delight,English,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Open Thou mine eyes","Open Thou mine eyes","Open Thou mine eyes",,open_thou_mine_eyes_that_i_may_behold,English,"C C Kerr",,,2
"With all my heart I seek","With all my heart I seek",,,with_all_my_heart_i_seek,English,"David Mowbray, b. 1938",6.6.6.6,,1
"Regard My Grief and Rescue Me","Regard my grief and rescue me","Regard My Grief and Rescue Me",,regard_my_grief_and_rescue_me,English,,8.8.8.8,,8
"Your word, O Lord, is a lantern unto my feet","Your word, O Lord, is a lantern unto my feet",,,your_word_o_lord_is_a_lantern_unto_my,English,,,"Tr.: <cite>Psalms for Singers</cite> (RSCM), alt.",1
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>",203
"Blest Are the Uncorrupt in Heart","Blest are the uncorrupt in heart","Blest Are the Uncorrupt in Heart",,blest_are_the_uncorrupt_in_heart,English,"Fred R. Anderson",8.6.8.6,,1
"I Have Followed Truth and Justice","I have followed truth and justice","I Have Followed Truth and Justice",,i_have_followed_truth_and_justice,English,,"8.7.8.7 D",,7
"How Blessed Are the Perfect in the Way","How blessed are the perfect in the way","How Blessed Are the Perfect in the Way",,how_blessed_are_the_perfect_in_the_way,English,"Dewey Westra",10.11.10.11.10.11,,3
"Salmo 110:1-16–Me alegré con tus leyes","Bienaventurados los íntegros de camino","Salmo 110:1-16–Me alegré con tus leyes","Me alegré con tus leyes",bienaventurados_los_integros_de_camino,Spanish,,,,2
"Thy Promised Mercies Send to Me","Thy promised mercies send to me","Thy Promised Mercies Send to Me",,thy_promised_mercies_send_to_me,English,,8.6.8.6,,17
"Thy word have I hid in my heart","Thy word have I hid in my heart",,,thy_word_have_i_hid_in_my_heart_psalm119,,,,,12
"Your Word Is like a Garden, Lord","Your Word is like a garden, Lord","Your Word Is like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder","8.6.8.6 D",,156
"Thy Wondrous Testimonies, Lord","Thy wondrous testimonies, Lord","Thy Wondrous Testimonies, Lord",,thy_wondrous_testimonies_lord,English,,8.8.8.8,,6
"Thy Servant, Blest by Thee, Shall Live","Thy servant blest by Thee, shall live","Thy Servant, Blest by Thee, Shall Live",,thy_servant_blest_by_thee_shall_live,English,,8.6.8.6,,7
"Jesus, minaġi kiŋ","Jesus, minaġi kiŋ",,,jesus_minagi_kin,Dakota,,,,2
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,,6
"Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way",,teach_me_o_lord_thy_perfect_way_of_thy_p,English,,8.6.8.6,"Scottish Psalter, 1650",22
"Blessed are they that undefiled","Blessed are they that undefiled",,,blessed_are_they_that_undefiled,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",15
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",,teach_me_o_lord_the_way_of_thy_statutes,English,,,,19
"The Word of God Is Solid Ground","The word of God is solid ground","The Word of God Is Solid Ground",,the_word_of_god_is_solid_ground,,"Harris J. Loewen","8.7.8.7 D","anon., ca. 1550, <i>Ausbund</i> (present-day Germany), 1583; adapt. Harris J. Loewen (Canada), <i>Assembly Songs</i>",3
"Psalm 119: Happy Are They","They are happy whose life is blameless","Psalm 119: Happy Are They","Happy are they",they_are_happy_whose_life_is_blameless,English,,,,2
"Thy Promises I Plead","Thou ever art my portion, Lord","Thy Promises I Plead","Thy promises I plead",thou_ever_art_my_portion_lord,English,,,,4
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet","Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart",thy_word_is_a_lamp_to_my_feet_a_light_to,English,"E. O. Sellars","8.7.8.7 with refrain",,68
"Thy Word is to My Feet a Lamp","Thy word is to my feet a lamp","Thy Word is to My Feet a Lamp",,thy_word_is_to_my_feet_a_lamp_the_way_of,English,,,"""New"" Version",31
"Tu Palabra Me Da Vida","Tu palabra me da vida","Tu Palabra Me Da Vida",,tu_palabra_me_da_vida,Spanish,,,,1
"The Law of God","Unveil mine eyes that of Thy law","The Law of God",,unveil_mine_eyes_that_of_thy_law_the_won,,,,,5
"Wait For The Lord","Prepare the way for the Lord","Wait For The Lord","Wait for the Lord, his day is near",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"We Will Take What You Offer","We will take what you offer","We Will Take What You Offer",,we_will_take_what_you_offer,English,"John L. Bell",,,1
"O Lord, My Earnest Cry","O Lord, my earnest cry","O Lord, My Earnest Cry",,o_lord_my_earnest_cry,English,,"6.6.8.6 D",,6
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Catherine Winkworth; Adolfo Robelto",9.8.9.8.8.8,,4
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620?-1832?; Robert Seymour Bridges, 1844-1930",8.7.8.7.8.8.7.7,,24
"Behold Thy Waiting Servant","Behold thy waiting servant, Lord","Behold Thy Waiting Servant",,behold_thy_waiting_servant_lord,English,"Isaac Watts",8.6.8.6,,78
"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember","Lord, Thy Word to Me Remember",,lord_thy_word_to_me_remember,English,,8.7.8.7,,8
"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt. 1985",26
"I Long for Your Commandments (Psalm 119)","I long for your commandments","I Long for Your Commandments (Psalm 119)",,i_long_for_your_commandments,English,"Jean Janzen",7.6.7.6.8.7.6,,3
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet","Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet",thy_word_is_a_lamp_unto_my_feet_and_a_li,English,,,,19
