hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Presbyterian Church in Canada","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HPCC1880,27,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HPCC1881,d211,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymnal, Amore Dei","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HAD1890,360,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,hadr1903,a360,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,English,,
"Hymnal, Church of the Brethren","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HCoB1925,d291,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HTPP1890,274,,,Bickersteth,"George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Hymns for Schools and Colleges","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4SC1913,61,,,"Edward H. Bickersteth, 1825-1906","John Stainer, 1840-1901",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns for the Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4C1911,39,,,"E. H. Bickersteth",,,,,,English,,
"Hymns for the Living Age","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4LA1923,59,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Ages: for Public and Social Worship","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HAPS1891,619,,,"Bp. Edward Henry Bickersteth (1825- )","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HAPS1893,619,,,"Bp. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCCE1911,43,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Christian Centuries","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoCC1903,217,,,"Bishop Bickersteth, of Exeter",,,,,,English,,
"Hymns of the Christian Life","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoCL1925,59,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Christian Life","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HoCL1937,d278,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymns of the Christian Life","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HoCL1928,d281,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymns of the Church Universal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoCU1890,14,,,"Edward H. Bickersteth",,,,,,English,,
"Hymns of the Church: new and old","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCNO1912,54a,,,"Edward H. Bickersteth","John Stainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns of the Church: new and old","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCNO1912,54b,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HFWP1890,40,,,"E. H. Bickersteth","John Stainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns of the Faith: with psalms for the use of congragations","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HFWP1887,28,,,"E. H. Bickersteth","John Stainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns of the Kingdom of God","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoKo1923,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Kingdom of God","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoKo1926,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Kingdom of God: with Tunes","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HKoG1910,27,,,"Edward H. Bickersteth","William W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"Hymns of the Living Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoLC1910,367,,,"Edward Henry Bickersteth","Henry John Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HSUF1937,148,,,"Edward Henry Bickersteth",,,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of the United Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HUCD1916,7,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the United Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HoUC1926,7,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of Worship and Service","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoWS1905,72,,,"E. H. Bickersteth","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of Worship and Service (15th ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HWS11907,72,,,"E. H. Bickersteth",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HOWS1908,39,,,,,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HWSC1906,39,,,"E. H. Bickersteth","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of Worship and Service: (12th ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoWS1909,72,,,"E. H. Bickersteth","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of Worship and Service: College Edition","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HWSC1908,39,,,"E. H. Bickersteth","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Immanuel Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,IH1929,d327,,,"Edward Henry Bickersteth",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,IEH1897,177,,,"E. H. Bickersteth",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,IEHT1900,a177,,,"E. H. Bickersteth",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,ICH1930,d261,,,"Edward Henry Bickersteth",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,ISHB1908,191,,,"Edward H. Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Jubilate Deo: a hymn and service book","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,JDBH1900,220,,,"Edward H. Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Everlasting--Ps. 90","O God, the Rock of Ages",o_god_the_rock_of_ages,LD1888,147,"Everlasting--Ps. 90",,"E. H. Bickersteth","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,LD1884,244,,,"Edward Henry Bickersteth",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LDSS1888,89,,,"Rev. Edward H. Bickersteth",Emmelar,,CAROLYN,carolyn_emmelar,32117766643217511344,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Everlasting--Ps. 90","O God, the Rock of Ages",o_god_the_rock_of_ages,LD1890,119,"Everlasting--Ps. 90",,"E. H. Bickersteth",Emmelar,,CAROLYN,carolyn_emmelar,32117766643217511344,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LTH1896,208,,,"E. Bickersteth","Mendelssohn; H. R. Palmer",,"[O God, the Rock of Ages]",seasons_mendelssohn,53171321436655,English,,
"Men and Religion Songs","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,MRS1912,d68,,,"Edward Henry Bickersteth",,,,,,English,,
"Mennonite Hymn Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,MHB1927,d243,,,"Edward Henry Bickersteth",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,MHTB1917,53,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"National Hymn and Tune Book: for congregations, schools and the home","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,NHTB1875,243,,,,,,,,,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,NJHR1917,67,,,,"Arthur S. Sullivan",,"[O God, the Rock of Ages]",homeland_sullivan,133665543117113,,,
"New Manual of Praise: for Sabbath and Social Worship","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,NMPS1901,11,,,Bickersteth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Northfield Hymnal No. 2","O God, the Rock of Ages","O God, the Rock of ages",o_god_the_rock_of_ages,NH21916,30,"O God, the Rock of Ages",,"E. H. Bickersteth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,OWH31896,815,,,"Edward H. Bickersteth, b. 1825",,,,,,,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,1HNS1886,d50,,,"Edward Henry Bickersteth",,,,,,,,
"Pilgrim Songs (Number Two)","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,PS21902,37,,,"Edward H. Bickersteth",,,ANFIELD,anfield_11132,1113221111432,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Everlasting,"O God, the Rock of ages",o_god_the_rock_of_ages,PHSS1875,392,Everlasting,,Bickersteth,,,MIRIAM,miriam_holbrook,551211765564355,,,
"School and College Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SCH1899,d103,,,"Edward Henry Bickersteth",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SCH1906,87,,,"Rev. E. H. Bickersteth",Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SS21893,39,"O God, the Rock of Ages",,"E. Bickersteth","Hubert P. Main",,"[O God, the Rock of Ages]",o_god_the_rock_of_ages_main,55512176565435551217,English,,
"Service Book and Hymnal of the Lutheran Church in America","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SBHC1958,176a,,,"Edward Henry Bickersteth, 1825 - 1906","Joseph Parry Holbrook, 1822 - 88",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Service Book and Hymnal of the Lutheran Church in America","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SBHC1958,176b,,,"Edward Henry Bickersteth, 1825 - 1906","Johann Georg Ebeling, 1637 - 76",,"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,135132271554313,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SCWI1914,395,,,"Edward Henry Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,S4C1909,111,,,"Edward H. Bickersteth, 1825-1906","Henry J. Gauntlett, 1805-76",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Songs for the Lord's House","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,S4LH1880,520,,,"Edward H. Bickersteth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German melody"
"Songs for the School","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,S4S1877,d110,,,"Edward Henry Bickersteth",,,,,,,,
"Songs for the Service of Prayer","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,S4So1880,79,,,"F. Bickersteth",,,TYNG,tyng,567132123161256713,English,,"Sab. Hymn & Tune Book"
"Songs of Christian Praise with Music","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SCPM1880,d373,,,"Edward Henry Bickersteth",,,,,,,,
"Songs of Praise with Tunes","The Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SoPT1889,96,"The Rock of Ages",,"Bp. Edward Henry Bickersteth (1825— )","Samuel Reay (1828— )","7.6 D",CEYLON,ceylon_reay,1345171353142,,,
"Songs of the Christian Life","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SoCL1912,68,,,"Edward H. Bickersteth","William Pierson Merrill",,EXETER,exeter_merrill,5317165535123,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SWWC1899,37,,,"Bp. Edward Henry Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Worship: for the Sunday School","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SWSS1887,67,,,"E. H. Bickersteth",Anon.,,ANFIELD,anfield_11132,1113221111432,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SPHC1905,d191,,,"Edward Henry Bickersteth",,,,,,,,
"Standard Church Hymns and Gospel Songs","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SCHG1930,d200,,,"Edward Henry Bickersteth",,,,,,,,
"Sursum Corda: a book of praise","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SCW1898,138a,,,"E. H. Bickersteth",,,,,,,,
"Sursum Corda: a book of praise","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SCW1898,138b,,,"E. H. Bickersteth",,,,,,,,
"The Abingdon Song Book","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,ASB1938,279,"O God, the Rock of Ages",,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lousanne Psalter"
"The American Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,AH1919,d389,,,"Edward Henry Bickersteth",,,,,,English,,
"The American Hymnal for Chapel Service","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,AHCS1925,d252,,,"Edward Henry Bickersteth",,,,,,English,,
"The American Hymnal for Chapel Service","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,AHCS1922,440,,,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"The Best Loved Hymns and Prayers of the American People","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,BLHP1942,110b,,,"Edward H. Bickersteth",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,BoCP1938,505,,,"Bishop E. H. Bickersteth","Arthur Henry Brown","7.6.7.6 D","HOLY CHURCH",holy_church_brown,13215655321325321,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,BCPH1909,437,,,"Bishop E. H. Bickersteth",,,,,,English,,
"The Book of Praise","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,BoP1918,160,,,"Edward Henry Bickersteth, 1825-1906","Jacques Arcadelt, c.1514-1560","7.6.7.6 D",ARCADELT,jerusalem_arcadelt,32312335554323231232,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CSS1883,168,,,"E. Bickersteth",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CBHC1889,d444,,,"Edward Henry Bickersteth",,,,,,,,
