displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",,,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,,153
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts",,,403
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",,,1053
"My soul be on thy guard","My soul be on thy guard",,,my_soul_be_on_thy_guard,English,"George Heath",,,1364
"Much in sorrow, oft in woe","Much in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,"H. K. White",7.7.7.7,"Other authors also",348
"There Is Sunshine in My Soul Today","There is sunshine in my soul today","There Is Sunshine in My Soul Today","Oh, there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt, 1851–1920",Irregular,,354
"My Father! cheering name!","My Father! cheering name!",,,my_god_my_father_blissful_name,English,Anon.,,,261
"Let us with a gladsome mind","Let us with a gladsome mind",,,let_us_with_a_gladsome_mind,,"John Milton",7.7.7.7,,544
"In Heavenly Love Abiding","In heavenly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,,"Anna Laetitia Waring","7.6.7.6 D",,566
"With Happy Voices Ringing","With happy voices ringing","With Happy Voices Ringing",,with_happy_voices_ringing,,"William George Tarrant","7.6.7.6 D",,86
"""Eben-ezer""","Come, thou Fount of every blessing","""Eben-ezer""",,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2202
"""Finish thy new creation""","Love divine, all love excelling","""Finish thy new creation""",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1863
"Now begin the heavenly theme","Now begin the heavenly theme",,,now_begin_the_heavenly_theme_sing_aloud,English,,,,388
Faith,"O gift of gifts! O grace of faith!",Faith,,o_gift_of_gifts_o_grace_of_faith,,Faber,,,84
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 D","Rev. in <i>Lutheran Book of Worship, 1878<i>",119
"Brightly gleams our banner","Brightly gleams our banner",,,brightly_gleams_our_banner,English,"Thomas J. Potter",,,413
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",,,if_you_but_trust_in_god_to_guide_you,,"Catherine Winkworth; Georg Neumark",9.8.9.8.8.8,,179
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,,"William C. Dix",7.7.7.7.7.7,,638
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,,"Benjamin H. Kennedy; Johann C. Schwedler (1672-1730)",7.7.7.7.7,,162
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,,"William G. Fischer; Katherine Hankey","7.6.7.6 D with refrain",,1211
"Forward be our watchword","Forward be our watchword",,,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford",,,342
"On our way rejoicing","On our way rejoicing",,"On our way rejoicing",on_our_way_rejoicing,,"Rev. John S. B. Monsell","6.5.6.5 D with refrain",,196
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"A. M. Toplady",6.6.8.6,,355
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Montgomery",7.6.7.6,,288
"Soon the joyful news will come","Brethren, while we sojourn here",,"Soon the joyful news will come",brethren_while_we_sojourn_here,English,"Joseph Swain",,,240
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"J. M. Neale",,,305
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams",,,1822
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,,357
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"John M. Neale",,,641
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",,,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal",,,319
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",,,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",,,373
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"William W. How",,,570
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,837
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"John Wesley",,,518
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",,,893
"My Title Clear","When I can read my title clear","My Title Clear","We will stand the storm",when_i_can_read_my_title_clear,English,"Isaac Watts",,,1228
"Everlasting arms of love","Everlasting arms of love",,,everlasting_arms_of_love,English,"John R. Macduff",,,39
"Triumph By and By","The prize is set before us","Triumph By and By","By-and-by we shall meet Him",the_prize_is_set_before_us,English,"Dr. C. R. Blackall",,,107
"Supreme in wisdom as in power","Supreme in wisdom as in power",,,supreme_in_wisdom_as_in_power,English,"Isaac Watts",8.6.8.6,,49
"All will be well","Thr' the love of God our Saviour","All will be well","All must be well",through_the_love_of_god_our_savior,English,"Mrs. Mary B. Peters",,,191
"What cheering words are these!","What cheering words are these!",,,what_cheering_words_are_these,English,"John Kent",,,145
"How brightly shines the morning star","How brightly shines the morning star",,,how_brightly_shines_the_morning_star_wha,English,"J. M. Sloan",,,17
"Glory to God, whose witness train","Glory to God, whose witness train",,,glory_to_god_whose_witness_train,English,"Nicolaus Ludwig von Zinzendorf",,,44
"Lord, as we rise to leave","Lord, as we rise to leave the shell of worship","Lord, as we rise to leave",,lord_as_we_rise_to_leave_the_shell_of_wo,English,"Fred Kaan, b.1929",11.11.11.5,,10
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",,,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",,,592
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"I Love the Lord, His Strength Is Mine","I love the Lord, His strength is mine","I Love the Lord, His Strength Is Mine",,i_love_the_lord_his_strength_is_mine,,,8.8.8.8,"<i>The Psalter</i>, 1912",13
"Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",,,let_not_your_hearts_with_anxious_thought,English,"William Robertson",8.6.8.6,,18
"Built on a Rock","Built on a rock the Church shall stand","Built on a Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre",8.8.8.8.8.8.8,,73
"All for Jesus!","All for Jesus, all for Jesus","All for Jesus!",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",,,247
"The gloomy night will soon be past","The gloomy night will soon be past",,,the_gloomy_night_will_soon_be_past,English,"S. P. Tregelles",,,9
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",,"Oh, come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,,"Mrs. Wittemeyer",,,98
"Psalm 91","Call Jehovah thy salvation","Psalm 91",,call_jehovah_thy_salvation,English,"James Montgomery",,,214
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",,,though_faint_yet_pursuing_we_go_on_our_w,English,"John N. Darby",,,134
"Cross, reproach and tribulation","Cross, reproach and tribulation",,,cross_reproach_and_tribulation,English,"L. A. Gotter",,,39
"O what if we are Christ's","O what if we are Christ's",,,o_what_if_we_are_christs,English,"H. W. Baker",,,134
"Jesus still lead on","Jesus still lead on",,,jesus_still_lead_on,English,"Jane L. Borthwick",,,289
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",,,let_christian_faith_and_hope_dispel,English,"Anon.; John Logan",8.6.8.6,,24
"Stand Up For Jesus","Stand up for Jesus, Christian, stand","Stand Up For Jesus","Stand up for Jesus, nobly stand",stand_up_for_jesus_christian_stand,English,"R. Torrey",,,62
"How glorious Zion's courts appear","How glorious Zion's courts appear",,,how_glorious_zions_courts_appear,English,"Isaac Watts",8.6.8.6,,21
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,soul_adorn_yourself_with_gladness,English,"Johann Franck; Catherine Winkworth","8.8.8.8 D","Rev.: <cite>Lutheran Book of Worship</cite>, 1978",13
"I stand on Zion's mount","I stand on Zion's mount",,,i_stand_on_zions_mount,English,"Joseph Swain",,,44
"Let the church new anthems raise","Let the church new anthems raise",,,let_us_now_our_voices_raise,English,"John M. Neale",,,10
"God is our Refuge in Distress","God is our Refuge in Distress",,,god_is_our_refuge_in_distress_our_strong,English,,,,2
"Traveling to the better land","Traveling to the better land",,,traveling_to_the_better_land,English,Anon.,,,57
"""I'm not ashamed""","I'm not ashamed to own my Lord","""I'm not ashamed""",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,,674
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",,,come_my_soul_thou_must_be_waking,,"Rev. Henry J. Buckoll; F. R. L. von Canitz",8.4.7.8.4.7,,235
"Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser","Cristo, Cristo, Cristo, nombre sin igual",hay_un_canto_nuevo_en_mi_ser,Spanish,"Luther B. Bridgers; H. Cotto Reyes",,,9
"My Heart Is Resting, O My God","My heart is resting, O my God","My Heart Is Resting, O My God",,my_heart_is_resting_o_my_god,,"Anna Laetitia Waring","8.6.8.6 D",,95
"God's glory is a wondrous thing","God's glory is a wondrous thing",,,gods_glory_is_a_wondrous_thing,English,"Frederick W. Faber",,,63
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Mac Leod",8.7.8.7,,181
"Let Us All Press On","Let us all press on in the work of the Lord","Let Us All Press On","Fear not, though the enemy deride",let_us_all_press_on,English,"Evan Stephens, 1854–1930",Irregular,,6
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",,,i_once_was_a_stranger_to_grace_and_to_go,English,"R. M. McCheyne",11.11.11.11,,105
"Why should I fear the darkest hour","Why should I fear the darkest hour",,,why_should_i_fear_the_darkest_hour,English,"John Newton",8.8.8,,44
"O Praise the Lord! O Thank the Lord!","O praise the Lord! O thank the Lord!","O Praise the Lord! O Thank the Lord!",,o_praise_the_lord_o_thank_the_lord,English,,8.6.8.6,"<i>The Book of Psalms for Singing</i>, 1973",1
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",cantad_alegres_cantad_a_dios,Spanish,,,"Basada en el Salmo 100",1
"In God, the Lord most just","In God, the Lord most just",,,in_god_the_lord_most_just,English,,,,3
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",,,lord_thou_lovest_the_cheerful_giver,English,"Robert Murray, 1832-1910",,,38
"From God, the Lord my Saviour","From God, the Lord my Saviour",,,from_god_the_lord_my_savior,English,,,,1
"Is God for me? what is it","Is God for me? what is it",,,is_god_for_me_what_is_it,English,,,,6
"Again, I say, rejoice","Joyful be the hours today","Again, I say, rejoice",,joyful_be_the_hours_today,,Kelly,,,48
"God, our Saviour","To thee, my God and Saviour","God, our Saviour",,to_thee_my_god_and_savior_my_heart_exult,,Haweis,,,188
"Jesus and his blood","I build on this foundation","Jesus and his blood",,i_build_on_this_foundation,,Massie,,,6
"Forward into light","Far o'er yon horizon",,"Forward into light",far_oer_yon_horizon,English,"Henry Alford",,,22
"Shadow of a mighty Rock","Shadow of a mighty Rock",,,shadow_of_a_mighty_rock,English,"J. S. B. Monsell",,,11
"The Christian Hero","Live on the field of battle","The Christian Hero",,live_on_the_field_of_battle,English,"Rev. E. H. Nevin, D.D.",,,35
"God is near thee, therefore cheer thee","God is near thee, therefore cheer thee",,,god_is_near_thee_therefore_cheer_thee,English,,8.2.8.3.7,"Curwen's 'Standard Course'",23
"O praise ye the Lord","O praise ye the Lord",,,o_praise_ye_the_lord_prepare_your_glad_v,English,,,,177
"In the Quiet of This Moment","In the quiet of this moment there is joy","In the Quiet of This Moment",,in_the_quiet_of_this_moment_there_is_joy,English,"Dean McIntyre",11.11.7.7.11,,1
"Better Further On","A gentle breeze from Eden's land","Better Further On","It is better, it is better, it is better, it is better",a_gentle_breeze_from_edens_land,English,"Asa Hull",,,8
"""Abide in me""","Why is thy faith, O child of God, so small?","""Abide in me""",,why_is_thy_faith_o_child_of_god_so_small,English,"W. F. Sherwin",,,16
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart","Anywhere With Jesus","Anywhere with Jesus, everywhere I go",anywhere_with_jesus_says_the_christian_h,English,,,,27
"Put On the Armor","Put on the armor of our God","Put On the Armor","Then stand! stand firm, defy the foe",put_on_the_armor_of_our_god,English,"Mrs. E. C. Ellsworth",,,12
"Te alabaré, Señor","Te alabaré, Señor","Te alabaré, Señor",,te_alabare_senor_con_todo,Spanish,,,,7
"Jesus, who can be once compared with thee","Jesus, who can be once compared with thee",,,jesus_who_can_be_once_compared_with_thee,English,"J. Gambold",,,15
"Saviour and Lord of all","Saviour and Lord of all",,,savior_and_lord_of_all_taylor,English,"T. R. Taylor",,,6
"Trust In God","What tho' the fig-tree blossoms not","Trust In God","Oh, praise His name! His glories sing",what_though_the_fig_tree_blossom_not,English,,,,7
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey","Canten con alegrí",,canten_con_alegria_las_alabanzas,Spanish,"Alfredo Colom M.",16.16.16.16,Guatemala,5
"Corazones siempre alegres","Corazones siempre alegres","Corazones siempre alegres","Siempre alegres vamos todos",corazones_siempre_alegres,Spanish,"Johann Abraham Reitz, s. 19; Conrado Ihlow",,Chile,9
"Look to the Light-House","A beacon bright the Christian stands","Look to the Light-House","Look! Look",a_beacon_bright_the_christian_stands,English,"Mrs. E. W. Chapman",,,5
"Trust in God and Do Right","From the earth with time's probation","Trust in God and Do Right","Trust in God and do the right",from_the_earth_with_times_probation,English,"Marian Froelich",,,4
"Entraré por sus puertas","Entraré por sus puertas con cantos de loor","Entraré por sus puertas",,entrare_por_sus_puertas_con_cantos,Spanish,,,,1
"¡Resucitó! ¡Resucitó!","Jesucristo ya venció la muerte","¡Resucitó! ¡Resucitó!","¡Resucitó! ¡Resucitó!",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,Spain,4
"Will It, O Lord, Be Mine?","There's joy for the soul when the Master has come","Will It, O Lord, Be Mine?",,theres_joy_for_the_soul_when_the_master_,English,"Mrs. E. C. Ellsworth",,,3
"Live Nearer to Jesus","Live nearer to Jesus","Live Nearer to Jesus","In His love we're stronger",live_nearer_to_jesus,English,"Alex. S. Arnold",,,4
"Psalm 31","My spirit on thy care","Psalm 31",,my_spirit_on_thy_care,English,"Henry F. Lyte",,,203
"""Complete in Him""","My soul complete in Jesus stands!","""Complete in Him""",,my_soul_complete_in_jesus_stands,English,"Mrs. G. W. Binsdale",,,52
"2 Cor. 12:9","Let me but hear my Saviour say","2 Cor. 12:9",,let_me_but_hear_my_savior_say,English,"Isaac Watts",,,157
"Jesus is forever mine","When sins and fears, prevailing, rise","Jesus is forever mine",,when_sins_and_fears_prevailing_rise,English,"Anne Steele",,,162
"Approach not the altar","Approach not the altar",,,approach_not_the_altar_with_gloom_in_thy,English,"F. Osgood",,,23
"Saviour, through the desert lead us","Saviour, through the desert lead us",,,savior_through_the_desert_lead_us,English,Kelly,,,14
"O, for a faith that will not shrink","O, for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,689
"Long as the darkening cloud abode","Long as the darkening cloud abode",,,long_as_the_darkening_cloud_abode,English,"George Richards",,,18
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",,,father_of_love_our_guide_and_friend,English,"William Joseph Irons",,,87
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",,,sing_all_ye_ransomed_of_the_lord,English,"Philip Doddridge",,,107
"The harvest dawn is near","The harvest dawn is near",,,the_harvest_dawn_is_near,English,"George Burgess",,,72
"For me to live is Christ","For me to live is Christ",,,for_me_to_live_is_christ_to_die_is_endle,English,Anon.,,,29
"The people of the Lord are on their way","The people of the Lord are on their way",,,the_people_of_the_lord_are_on_their_way,English,"Thomas Kelly",,,38
"I hear the words of love","I hear the words of love",,,i_hear_the_words_of_love_i_gaze_upon,English,"Horatius Bonar",,,76
"Lord, thou art my rock of strength","Lord, thou art my rock of strength",,,lord_thou_art_my_rock_of_strength,English,"C. Winkworth",,,34
"Canten a Dios","Canten a Dios con alegría","Canten a Dios","¡Gloria a Dios, gloria a Dios!",canten_a_dios_con_alegria,Spanish,"Miguel Angel Palomino",,,1
"Cantad alegres a Dios, habitantes de toda la tierra","Cantad alegres a Dios, habitantes de toda la tierra",,,readings,Spanish,,,,1891
"Thou art my Portion, O my God","Thou art my Portion, O my God",,,thou_art_my_portion_o_my_god,,,8.6.8.6,,170
"Christians, up, the day is breaking","Christians, up, the day is breaking",,,christians_up_the_day_is_breaking,English,"Elbert S. Porter",,,14
"Yes, for me, for me He careth","Yes, for me, for me He careth",,,yes_for_me_for_me_he_careth,English,"Horatius Bonar",,,173
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"John M. Neale",,,183
"My soul, weigh not thy life","My soul, weigh not thy life",,,my_soul_weigh_not_thy_life,English,"Leonard Swain",,,63
"Serve God and be cheerful","Serve God and be cheerful",,,serve_god_and_be_cheerful,,"William Newell",,,1
