displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Abraham praise, Who reigns enthroned above","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"Crusader Hymns",CH1966,38,,,"Thomas Olivers; Daniel ben Judah",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services",JNSB1902,d43,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Renew! Songs and Hymns for Blended Worship",RN1995,51,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"paraphrase of Hebrew <i>Yigdal</i>","Synagogue melody"
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d59,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Select Hymns and Carols",SHC1930,d61,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Worshiping Church",TWC,66,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Paraphrase of Hebrew <cite>Yigdal</coite>","Synagogue melody"
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,66,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d67,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,70,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d82,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymns of Faith, with Music",HoFM1945,d82,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d83,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,91,,,"Rev. Thomas Olivers",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Men and Religion Songs",MRS1912,d91,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d96,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,107,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymnal of the Reformed Episcopal Church",HREC1884,d115,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,133,,,,,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Church Hymnal with Canticles",CHC1890,141,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The American Repository of Sacred Music",ARSM1835,d142,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Gem",G1867,d144,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d146,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The New English Hymnal",NEH1985,148,,,"Thomas Olivers, 1725-99","T. Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","London Great Synagogue; Adapted c. 1770"
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,153,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymns for Church Schools",H4CS1929,d155,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"A School Service Book",SSB1939,d162,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"When Youth Sing",WYS1961,d174,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymns and Songs for Church Schools",HSCS1962,d177,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
