displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,313,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,315.902,,,,,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,325,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,352,,,,,,,,,English,,
"Great God! as seasons disappear","Great God! as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,376,,,Anonymous,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,521,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,579,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,584,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,584,,,,,8.8.8.8,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,605,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,605,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,605,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,605,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,605,,,,,,,,,English,,
"Great God! as seasons disappear","Great God! as seasons disappear",great_god_as_seasons_disappear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,633,,,Anonymous,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Canadian Baptist Hymn Book",CBHB1873,635,,,"E. Butcher",,,,,,,,
