displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,87,,,"C. Wesley","T. Wallhead",,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_wallhead,5453321656654333332,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Worship and Rejoice",WAR2003,91,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch</i>"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Anglican Hymns Old and New",CAH2000,105,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Gottlob Werner's ""Choralbuch"", Leipzig (1815)"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,155,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Werner's <cite>Choralbuch</cite>, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Psalter Hymnal",TPH2018,156,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",TBP1997,177,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Seventh-day Adventist Hymnal",SDAH1985,233,"Christ, Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","W. H. Monk (1823*1889)",7.7.7.7.7.7,RATISBON,ratisbon,"	55671 17615 34213",,,"J. G. Werner's Choralbuch, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lutheran Book of Worship",LBoW1978,265,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choral-Buch</cite>, 1815"
"은 하 늘 에 가 득 히 주 의 영 굉 (Christ, Whose Glory Fills the Skies)","은 하 늘 에 가 득 히 주 의 영 굉 (Christ, whose glory fills the skies)",christ_whose_glory_fills_the_skies,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,281,"은 하 늘 에 가 득 히 주 의 영 굉 (Christ, Whose Glory Fills the Skies)",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns to the Living God",HTLG2017,304,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,,,,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Covenant Hymnal: a worshipbook",CHWB1996,308,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Malcolm Williamson, 1931-",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal and Order of Service",HOoS1937,321,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,,,,,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal and Order of Service",HOoS1926,321,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshipbook: Services and Hymns",WSH1972,332,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"German melody, adapted in J. G. Werner's <i>Choralbuch</i>, 1815"
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Lutheran Hymnal",LH1941,359,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"""Sächsisches Choralbuch,"" Leipzig, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Hymnal (Rev. ed.)",TH1990,398,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalms and Hymns to the Living God",PHLG2023,399,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,434,"Christ, Whose Glory Fills the Skies",,"Rev. Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,462,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghousen's <i>Gesangbuch</i>, 1704; Rev. in Werner's <i>Choralbuch</i>, 1815<i> Old Church Psalmody</i>, 1847, as in"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Rejoice in the Lord",RITL1985,463,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's<i> Gesangbuch</i> (1704); Werner's <i>Gesangbuch</i> (1815) (revised in)"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Moravian Book of Worship",Mor1995,475,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lutheran Worship",LW1982,480,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-88",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choral-Buch</cite>, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Gray)",PsH,481,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Lutheran Hymnary",LHPN1913,543,,,"C. Wesley","Ludv. M. Lindeman, 1812—87",,"[Christ, whose glory fills the skies]",fred_til_bod_lindeman,153543123545765,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Evangelical Lutheran Worship",ELW2006,553,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choralbuch</cite>, 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,662,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Werner; William Henry Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"German folk melody"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,667,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills The Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal Supplement 1991",HS1991,782,"Christ, Whose Glory Fills The Skies",,"Charles Wesley, 1707-1788","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONAIE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lutheran Service Book",LSB2006,873,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-88","Johann G. Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Cyber Hymnal",CYBER,1132,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Gottlieb Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,"<cite>Hymns and Spiritual Songs</cite>, 1740","<cite>Choralbuch zu den neuen protestantischen Gesangbüchern</cite> (Leipzig, Germany: 1815)"
"Cristo lleno de esplendor (Christ, Whose Glory Fills the Skies)","Cristo lleno de esplendor (Christ, whose glory fills the skies)",christ_whose_glory_fills_the_skies,"Fiesta Jubilosa",FJ2022,14,"Cristo lleno de esplendor (Christ, Whose Glory Fills the Skies)",,"Charles Wesley; Horacio Ríos","Raquel Mora Martínez",,"LIGHT DIVINE",light_divine_martinez,12345236653312,"English; Spanish",,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,17,,,,,,"[Christ, Whose glory fills the skies]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Baptist Hymnal",BH1956,22,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Benjamin Carr, 1769-1831",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christ, Whose Glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Christian Praise",CP1964,24,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,32b,,,"Charles Wesley","Peter Ritter",,"[Christ, whose glory fills the skies]",halle_haydn_11112,111121213334554,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Pilgrim Hymnal",PH1958,43,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Johann Werner's ""Choralbuch,"" 1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ambassador Hymnal: for Lutheran worship",AH1994,57,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns and Chorales: for schools and colleges",HCSC1892,58,,,"C. Wesley, 1708-1788","Joh. Chr. Bach, 1643-1703",,"[Christ, Whose glory fills the skies]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Mission Praise",CMP2000,79,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-88","William Henry Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"W. G. Werner's <cite>Choralbuch</cite>, Leipzig, 1815"
"Christ, Whose Glory Fills The Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of Faith and Life",HoFL1976,92,"Christ, Whose Glory Fills The Skies",,"Charles Wesley",,7.7.7.7.7.7,,,,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Christian Youth Hymnal",CYH1948,122,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles f. Gounod",7.7.7.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",BoPR1972,149,"Christ, Whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,"MINISTRES DE L'ETERNEL",ministres_de_leternel,16556715654321,English,,
"Christ Whose glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,208,"Christ Whose glory Fills the Skies",,,,,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,215,,,"C. Wesley",Hastings,,"[Christ, whose glory fills the skies]",toplady_hastings,56531651232171712275,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,244,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Peter Ritter; Thomas Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"See Whose Glory Fills the Skies","See whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices Together",VT2020,274,"See Whose Glory Fills the Skies","We’ll walk in the light!","Charles Wesley; George D. Elderkin","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,,"Adapt. from Charles Wesley (England), “Christ, Whose Glory Fills the Skies,” <i>Hymns and Sacred Poems</i>, 1740",
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnbook for Christian Worship",H4CW1970,285,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Charles F. Gounod, 1818-1893",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for the Family of God",HFFG1976,293,"Christ Whose Glory Fills the Skies",,"Charles Wesley","Charles Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Blue)",BPsH,448,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,457a,"Christ, whose glory fills the skies",,"Charles Wesley",,,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,457b,"Christ, whose glory fills the skies",,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Mennonite Hymnal",MH1969,478,"Christ, whose glory fills the skies",,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary of the United Church of Canada",UCC1930,535a,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ETERNEL)",dix_kocher,171214436716555,English,,"French Psalter, 1562"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary for use in Baptist churches",H4B1936,535a,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ETERNEL)",ministres_de_leternel,16556715654321,English,,"French Psalter, 1562"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary for use in Baptist churches",H4B1936,535b,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary of the United Church of Canada",UCC1930,535b,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788","Conrad Kocher, 1786 - 1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymnary (4th ed.)",CH4,578a,,,"Charles Wesley (1707-1788)","Malcolm Williamson (1931-2003)",7.7.7.7.7.7,"SKIES OF GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of Glory, Songs of Praise",HGSP2008,578a,,,"Charles Wesley (1707-1788)","Malcolm Williamson (1931-2003)",7.7.7.7.7.7,"SKIES OF GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a244,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Thomas Hastings; Peter Ritter",,HALLE,halle_haydn_11112,111121213334554,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,6,,,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1931",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Songs of Worship: for the Sunday School",SWSS1887,6a,,,"C. Wesley","H. D. Leslie",,"[Christ, whose glory fills the skies]",leslie_leslie,54365433212342334455,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns and Songs for the Sunday School",HSSS1914,10,,,"Charles Wesley",,,"[Christ, whose glory fills the skies]",jesus_meine_zuversicht_cruger,543671176715434,English,,"German melody"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,26,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christ, Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Christian Life. Rev. ed.",HCLR1978,38,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7.7,,,,English,,
"Christ, Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,38,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal: A Worship Book",HAWB1992,216,"Christ, whose glory fills the skies",,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"<cite>Hymns and Sacred Poems</cite>, 1740","<cite>The Hymnary</cite>, 1872"
"Christ Whose Glory Fills The Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,362,"Christ Whose Glory Fills The Skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Werner's 'Choralbuch' 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Book of Worship with Hymns and Tunes ",BWHT1899,5,,,"Charles Wesley","Charles F. Gounod",,"LUX VERA",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal",HPAG1933,26,,,"Rev. Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,101,,,"C. Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, Whose Glories Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal and Liturgies of the Moravian Church",HLMC1969,186,"Christ, Whose Glories Fills the Skies",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Together in Song: Australian hymn book II",TIS1999,212,,,"Charles Wesley, 1707-88","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The New English Hymnal",NEH1985,234b,,,"Charles Wesley, 1707-88","W. H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Melody from J. G. Werner's <i>Choralbuch</i> Leipzig 1815"
