hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,EG4A1850,G32,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,EGOE1850,G32,,,"Charles Wesley, 1707-1788; John Dreisbach",,,,,,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,GDN21894,d215,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Schaff in mir, Gott, zu Deinem Dienst","Schaff in mir, Gott, zu Deinem Dienst",schaff_in_mir_gott_zu_deinem_dienst_ein_,GDEG1886,148,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,GMBM1888,d546,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Schaff' in mir, Gott, zu deinem Dienst","Schaff' in mir, Gott, zu deinem Dienst",schaff_in_mir_gott_zu_deinem_dienst_ein_,GBMK1892,352,,,"Carl Wesley, 1708-1788",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,GEGG1877,d699,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Schaff in mir, Gott! zu deinem Dienst","Schaff in mir, Gott! zu deinem Dienst",schaff_in_mir_gott_zu_deinem_dienst_ein_,GEGG1912,354,,,,,,"[Schaff in mir, Gott! zu deinem Dienst]",arlington_arne,133321112354332,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Schaff' in mir, Gott, zu deinem Dienst","Schaff' in mir, Gott, zu deinem Dienst",schaff_in_mir_gott_zu_deinem_dienst_ein_,GLSL1890,d443,,,"John Dreisbach",,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,NSPL1870,d206,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,SLG1839,d259,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,,,
