displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Hymns of Worship and Service",HoWS1905,261,,,"J. Anstice","T. Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Hymns of Worship and Service: (12th ed.)",HoWS1909,261,,,"J. Anstice","T. Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Songs of the Christian Life",SoCL1912,273,,,"Charles Wesley","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Love Divine","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Songs of Praise with Tunes",SoPT1889,278,"Love Divine",,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,,,
"O God! mine inmost soul convert","O God! mine inmost soul convert",o_god_my_inmost_soul_convert,"Book of Worship: with tunes",BoW1881,305,,,,"T. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,318,,,"Miss Catherine Winkworth (1829-1878); Gustavus Adolphus (1594-1632); Rev. Jacob Fabricius (1593-1654)","Thomas Hastings (1781-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Casting our Care on God","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Songs of Praise with Tunes",SoPT1889,334,"Casting our Care on God",,"Prof. Joseph Anstice (1808-1836)","Thomas Hastings (1781-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,345,,,"J. Anstice","T. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,349,"Lord of the Church",,"Edward Osler","Thos. Hastings",8.8.6.8.8.6,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,349,"Lord of the Church",,"Edward Osler","Thos. Hastings",8.8.6.8.8.6,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Book of Worship with Hymns and Tunes ",BWHT1899,352,,,"Catherine Winkworth; Gustavus Adolphus; Jacob Fabricius","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,362,,,"J. Anstice","T. Hastings, 1784-1872",,BREMEN,bremen_hastings,51113(2)12242335(4)3,,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,376,,,"Charles Wesley","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,385,,,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,385,,,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Love Divine, how sweet thou art","O Love Divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of the United Church",HUCD1916,388,,,"Charles Wesley","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Love Divine, how sweet thou art","O Love Divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of the United Church",HoUC1926,388,,,"Charles Wesley","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Christian Hymnary. Bks. 1-4",CHB41972,431,"Lord of the Church",,"Edward Osler (1798-1863)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,456,,,"Miss Catherine Winkworth, 1827-1878; Rev. Jacob Fabricius (1593-1654); Gustavus Adolphus (1594-1632)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,456,,,"Miss Catherine Winkworth, 1827-1878","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,457,,,"Prof. Joseph Anstice (1808-1836)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Come Holy Spirit, from above","Come Holy Spirit, from above",come_holy_spirit_from_above_and_from,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,555,,,"Arthur Penrhyn Stanley","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O love Divine, how sweet thou art!","O love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,609,,,"Charles Wesley","Thomas Hastings",8.8.6.8.8.6,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,610,,,"Joseph Anstice","Thomas Hastings",8.8.6.8.8.6,[BREMEN],bremen_hastings,51113(2)12242335(4)3,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,902,,,"Joseph Anstice","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"I'll Bless Jehovah's Glorious Name","I’ll bless Jehovah’s glorious name",ill_bless_jehovahs_glorious_name,"The Cyber Hymnal",CYBER,10605,"I'll Bless Jehovah's Glorious Name",,"Elizabeth Daye, 1733-1829","Thomas Hastings","8.8.6 D",BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"For those that are oppressed indeed","For those that are oppressed indeed",for_those_that_are_oppressed_indeed,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,11,,,,,,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,"Manhattan Coll"
"Panting after the fullness of love","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,313a,"Panting after the fullness of love",,,,,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Fear not, little flock","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,786,"Fear not, little flock",,Winkworth,,,BREMEN,bremen_hastings,51113(2)12242335(4)3,,,
"If I Could only Know!","If I could only surely know",if_i_could_only_surely_know,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,144,"If I Could only Know!",,Anon.,"Thos. Hastings",,"[If I could only surely know]",bremen_hastings,11132122423354362223,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,145,,,"C. Winkworth","Thos. Hastings",,"[Fear not, O little flock, the foe]",bremen_hastings,51113(2)12242335(4)3,English,,
"Lord of the Church","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,"Christian Hymnal (Rev. ed.)",CHCH1959,159,"Lord of the Church",,"Edward Osler, 1798-1863","Thomas Hastings, 1784-1872",,"[Lord of the church, we humbly pray]",bremen_hastings,51113(2)12242335(4)3,English,,
