displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLIV,,,,,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,VI,,,,,,,,,English,,
"Behold the servant of the Lord!","Behold the servant of the Lord!",behold_the_servant_of_the_lord,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXXXIII,,,,,,,,,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XCIV,,,,,,,,,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCI,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XV,,,,,,,,,English,,
"Brother in Christ, and well-belov'd","Brother in Christ, and well-belov'd",brother_in_christ_and_well_beloved,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXCIX,,,,,,,,,English,,
"But above all lay hold","But above all lay hold",but_above_all_lay_hold,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXVI,,,,,,,,,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXXVII,,,,,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCL,,,,,,,,,English,,
"Celestial Dove, descend from high","Celestial Dove, descend from high",celestial_dove_descend_from_high,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXXVI,,,,,,,,,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXLVIII,,,,,,,,,English,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXCVI,,,,,,,,,English,,
"Come away to the skies","Come away to the skies",come_away_to_the_skies,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXXVII,,,,,,,,,English,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXXVIII,,,,,,,,,English,,
"Come, holy celestial Dove","Come, holy celestial Dove",come_holy_celestial_dove,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XXX,,,,,,,,,English,,
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXL,,,,,,,,,English,,
"Come let us anew","Come let us anew",come_let_us_anew_our_journey_pursue_roll,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LI,,,,,,,,,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_with,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXXVIII,,,,,,,,,English,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXXIX,,,,,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLVIII,,,,,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXCVIII,,,,,,,,,English,,
"Come, Lord, and help me to rejoice","Come, Lord, and help me to rejoice",come_lord_and_help_me_to_rejoice,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XLII,,,,,,,,,English,,
"Come, Lord, from above","Come, Lord, from above",come_lord_from_above,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XC,,,,,,,,,English,,
"Come, O thou all victorious Lord","Come, O thou all victorious Lord",come_o_thou_all_victorious_lord,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXXVIII,,,,,,,,,English,,
