displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, Ye Saints; To Praise Your King","Awake, ye saints; to praise your king","Awake, Ye Saints; To Praise Your King",,awake_ye_saints_to_praise_your_king,English,"Isaac Watts",,,83
"And so fulfil the law of Christ","Try us, O God, and search the ground","And so fulfil the law of Christ",,try_us_o_god_and_search_the_ground,English,,8.6.8.6,,184
Pererin,"Pererin wyf mewn anial dir",Pererin,,pererin_wyf_mewn_anial_dir,Welsh,"John Newton; William Williams",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",6
"Oh Grâce Immense","Oh Grâce immense qui m’a sauvé","Oh Grâce Immense",,oh_grace_immense_qui_ma_sauve,Creole,"John Newton; Unknown",,,1
"Psalm 142","You will my shield and portion be as long as life endures","Psalm 142",,you_will_my_shield_and_portion_be_as_lon,,,,,1
"Graça Sublime","Oh! Sublime graça do Senhor","Graça Sublime",,o_sublime_graca_do_senhor,Portuguese,"John Newton; Daniel Borges",,,1
"Great Spirit, Joy of Earth and Sky","Great Spirit, joy of earth and sky","Great Spirit, Joy of Earth and Sky",,great_spirit_joy_of_earth_and_sky,,"Ruth Duck",8.6.8.6,,3
"Po Ya Fek Cha He Thlat Ah Tet","Po ya fek cha he thlat ah tet","Po Ya Fek Cha He Thlat Ah Tet",,po_ya_fek_cha_he_thlat_ah_tet,Creek,"John Newton; Unknown",,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",1
"Let us, the sheep by Jesus named","Let us, the sheep by Jesus named",,,let_us_the_sheep_by_jesus_named,English,,,,11
"I Call You to My Father's House","I call you to my Father's house","I Call You to My Father's House",,i_call_you_to_my_fathers_house,English,"Delores Dufner, OSB, b.1939",8.6.8.6,,3
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",,,why_should_our_tears_in_sorrow_flow,English,,,,130
"We Gather Round the Table Now","We gather round the table now","We Gather Round the Table Now",,we_gather_round_the_table_now,,"Jane Parker Huber",,,1
"When God Our Savior's Love for Us","When God our Savior's love for us","When God Our Savior's Love for Us",,when_god_our_saviors_love_for_us,English,"Christopher L. Webber",8.6.8.6,,1
"Sublime Gracia","Sublime gracia del Señor","Sublime Gracia",,sublime_gracia_del_senor_que_un_infeliz,Spanish,"John Newton; Cristobal E. Morales",8.6.8.6,"Estr. 4 en <cite>Collection of Sacred Ballads</cite>, 1790",6
"Unite and Join Your Cheerful Songs","Unite and join your cheerful songs","Unite and Join Your Cheerful Songs",,unite_and_join_your_cheerful_songs,English,,8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, ed. James O'Kelly, 1816, alt.",1
"Psalm 3","O LORD, how are my foes increased!","Psalm 3",,o_lord_how_are_my_foes_increased_against,,,8.6.8.6,,15
"驚人恩典 (Amazing Grace)","驚人恩典！何等甘甜，來救無賴如我！ ","驚人恩典 (Amazing Grace)",,jingren_endian_hedeng_gantian,Chinese,"John Newton",,,1
"Hark! Hear The Sound","Hark! hear the sound, on earth ’tis found","Hark! Hear The Sound",,hark_hear_the_sound_on_earth_is_found,English,Anonymous,,"<cite>Divine Hymns, or Spiritual Songs</cite> by Joshua Smith and Samuel Sleeper (Portsmouth, NH: John Melcher, 1794), alt.",32
"What is our calling's glorious hope","What is our calling's glorious hope",,,what_is_our_callings_glorious_hope,English,"Charles Wesley",,,73
"Tsitsi Dzinondishamisa","Tsitsi dzinondishamisa","Tsitsi Dzinondishamisa",,tsitsi_dzinondishamisa,Shona,"John Newton; Unknown",8.6.8.6,,1
"我們呼吸天上空氣 (The Air We Breathe In Heaven)",我們呼吸天上空氣,"我們呼吸天上空氣 (The Air We Breathe In Heaven)",,women_huxi_tianshang_kongqi,Chinese,,,,1
"Preciosa gracia","Preciosa gracia, gran poder","Preciosa gracia",,preciosa_gracia_gran_poder,Spanish,"John Newton (inglés, 1725-1807); Ervin Barrios (mexicano, n. 1954)",8.6.8.6,,1
"Father, I stretch my hands to Thee","Father, I stretch my hands to Thee",,,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",,,there_is_a_fountain_filled_with_blood_dr,English,,,,2471
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",,,es_lebe_gott_allein_in_mir,German,,,,17
"Sublime gracia","Sublime gracia del Señor","Sublime gracia",,sublime_gracia_del_senor_que_a_un_pec,Spanish,"John Newton; Crístobal E. Morales",,,8
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ",,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill, 1930-2006",8.6.8.6,,21
Potawotami,"Nosk shehmnitto keem zhuhwehnmah",Potawotami,,nosk_shehmnitto_keem_zhuhwehnmah,Potawatomi,"James McKinney",,"Trad. Potawatomi",1
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,English,"Isaac Watts",,,458
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",,,in_thy_great_name_o_lord_we_come,English,,,,145
"Lord, in Thy courts we now appear","Lord, in Thy courts we now appear",,,lord_in_thy_courts_we_now_appear,English,,,,29
"Now, gracious Lord, Thine arm reveal","Now, gracious Lord, Thine arm reveal",,,now_gracious_lord_thine_arm_reveal,English,Newton,,,143
"To Thee again, my gracious God","To Thee again, my gracious God",,,to_thee_again_my_our_gracious_god,English,"Mrs. Harrison",,,20
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,Watts,,,338
"How helpless guilty nature lies","How helpless guilty nature lies",,,how_helpless_guilty_nature_lies,English,Watts,,,231
"The blessed Spirit, like the wind","The blessed Spirit, like the wind",,,the_blessed_spirit_like_the_wind,English,Beddome,,,38
"Go on, ye pilgrims, while below","Go on, ye pilgrims, while below",,,go_on_ye_pilgrims_while_below,English,"Charles Wesley",,,43
"La gracia sublime","La gracia sublime del Señor","La gracia sublime",,la_gracia_sublime_del_senor,Spanish,"John Newton; Cristóbal E. Morales",8.6.8.6,,3
"Oändlig Nåd Mig Herren Gav","Oändlig nåd mig Herren gav","Oändlig Nåd Mig Herren Gav",,oandlig_nad_mig_herren_gav,Swedish,"John Newton; Anders Frostensson",8.6.8.6,,1
