hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Glaubenslieder,"O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,GL2001,5,,,"Nikolaus Decius, 1485-1529","Nikolaus Decius, 1485-1529",,"[O Lamm Gottes, unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_on_calvary_an_of,HOoS1901,74,"O Lamb of God, Most Holy",,"Nicolaus Decius","Nicolaud Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,"Magdeburger Gesangbuch"
"Hymnal: A Worship Book","O Lamb of God all holy!","O Lamb of God all holy!",o_lamb_of_god_most_holy_who_on_the_cross,HAWB1992,146,"O Lamb of God all holy!",,"Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"based on <cite>Agnus Dei</cite>; <cite>O Lamm Gottes unschuldig, Geyslyke Leder</cite>, 1531; <cite>German Hospital Collection</cite>, 1848 (Sts. 1, 2); <cite>Psalms and Hymns</cite> 1851 (St. 3)","<cite>Christliche Kirchen-Ordnung</cite>, 1542"
"Hymns for Youth","Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,H4Y1966,81,"Lamb of God, Pure and Holy",,"Nikolaus Decius, 1490?-1541","Hugo Gehrke",7.7.7.7.7.7.5.6,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556551234211,English,,"Anton Corvinus' Christliche Kirchen-Ordnung, 1542"
"Lutheran Book of Worship","Lamb of God, Pure and Sinless","Lamb of God, pure and sinless",lamb_of_god_pure_and_sinless,LBoW1978,111,"Lamb of God, Pure and Sinless",,"Nikolaus Decius, 1490-1541; Joel W. Lundeen, b. 1918","Nikolaus Decius, 1490-1541",7.7.6.7.7.7.8,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"Lutheran Hymnal for the Sunday School","O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,LHSS1898,72,"O Lamb of God, Most Holy",,"Nik. Decius",,,"[O Lamb of God, most holy]",o_lamm_gottes_unschuldig_decius,13355655123421,English,,"Braunschweig Kirch. ord. 1552"
"Lutheran Service Book","Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,LSB2006,434,"Lamb of God, Pure and Holy",,"Nicolaus Decius, c. 1485-after 1546","Nicolaus Decius, c. 1485-after 1546",7.7.7.7.7.7.5.3.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556551234211,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Lamb of God, Pure and Sinless","Lamb of God, pure and sinless",lamb_of_god_pure_and_sinless,LW1982,208,"Lamb of God, Pure and Sinless",,"Nikolaus Decius, 1485-aft. 1546; Joel W. Lundeen, b. 1918","Nikolaus Decius, 1485-aft. 1546",7.7.6.7.7.7.8,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"Lutherförbundets Sångbok","Guds rena Lam, oskyldig","Guds rena Lam, oskyldig",guds_rena_lam_oskyldig,LSAS1913,S38,"Guds rena Lam, oskyldig",,"Nicolaus Decius","Nicolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,13455655123421134556,Swedish,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,MBLK1897,65,,,"Hovesch (Decius); Ukj.","Michel Lotter",,"[O Guds Lam uskyldig]",o_lamm_gottes_unschuldig_decius,13556551234211355655,Norwegian,Oldkirkelig,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","O Lamb of God, our Saviour!","O Lamb of God, our Saviour!",o_lamb_of_god_our_savior,PGTG1756,31,,,,,,"[O Lamb of God, our Saviour]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","Der Tod des Erlösers","O Lamm Gottes, unschuldig am Stamm des Kreuzes",o_lamm_gottes_unschuldig,SKL1912,I.85c,"Der Tod des Erlösers",,,"Nic. Decius",,"[O Lamm Gottes, unschuldig am Stamm des Kreuzes]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","O Lamm Gottes unschuldig","O Lamm Gottes unschuldig",o_lamm_gottes_unschuldig,SGB1898,17,,,,"Nic. von Hofe (Decius)",,"[O Lamm Gottes unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,"Braunschw.-Lüneburg. Kirechnordnung. 1542"
"Service Book and Hymnal of the Lutheran Church in America","O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,SBHC1958,70,,,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,SELG1896,92,,,,,,"[O Lamm Gottes, unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,"Erfurt, 1542"
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Du går, Guds lam! du milda","Du går, Guds lam! du milda",du_gar_guds_lam_du_milda,DSPB1885,86,,,"Johan Olaf Wallin; C. C. Sturm, 1785",,,"[Du går, Guds lam! du milda]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,Swedish,,
"The Covenant Hymnal: a worshipbook","O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_on_calvary_an_of,CHWB1996,564,"O Lamb of God, Most Holy",,"Nikolaus Decius, 1490-1541; Olof Olsson, 1841-1900",,7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,,,"<i>Christliche Kirchen Ordnung</i>, 1542"
"The Cyber Hymnal","O Lamb of God Most Holy (Russell)","O Lamb of God most holy",o_lamb_of_god_most_holy_who_on_the_cross,CYBER,5050,"O Lamb of God Most Holy (Russell)",,"Nikolaus Decius; Arthur T. Russell, 1806-1874","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,134556551234211,English,,
"The Cyber Hymnal","O Lamb of God Most Holy (Olsson)","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,CYBER,5051,"O Lamb of God Most Holy (Olsson)",,"Nikolaus Decius; Olof Olsson, 1841-1900","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,134556551234211,English,,
"The Evangelical Hymnal","O Lamb of God who, bleeding","O Lamb of God who, bleeding",o_lamb_of_god_who_bleeding,EH1917,111,,,"Nicolaus Decius","Nicolaus Decius",,"AGNUS DEI",o_lamm_gottes_unschuldig_decius,1345565512343211345,English,,
"The Hymnal","Lamb of God most holy","Lamb of God most holy",lamb_of_god_most_holy,H1956,178,,,"Nicolaus Decius, 1490?-1541; Arthur T. Russell, 1806-1874",,,"LAMB OF GOD",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,,,"German, 1540"
"The Hymnal and Order of Service","O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,HOoS1926,90,"O Lamb of God, Most Holy",,"Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O Lamb of God, most holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,HEMC1950,435,,,"Nicolaus Decius; Olof Olsson","Nicolaus Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Lamb of God who, bleeding","O Lamb of God who, bleeding",o_lamb_of_god_who_bleeding,HAGS1941,526,,,"Nicolaus Decius","Nicolaus Decius",,"[O Lamb of God who, bleeding]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O Lamb of God Most Holy","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,JHCS1928,135,"O Lamb of God Most Holy",,"Nicolaus Decius","Nikolaus Decius",,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"The Lutheran Hymnal","Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,LH1941,146,"Lamb of God, Pure and Holy",,"Nikolaus Decius",,7.7.7.7.7.7.5.6,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr. composite","""Christi, kirchenordnung,"" Erfurt, 1542"
"The Lutheran Hymnary","O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,LHPN1913,147,,,"N. Decius",,6.7.6.7.7.7.8,"[O Lamb of God most holy!]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,,,"German, 1540"
"The Mennonite Hymnal","O Lamb of God all holy","O Lamb of God all holy!",o_lamb_of_god_most_holy_who_on_the_cross,MH1969,173,"O Lamb of God all holy",,"Arthur Tozer Russell; Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Based on <i>Agnus Dei</i>",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lamb of God Most Holy","Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,MHBP1940,540,"Lamb of God Most Holy",,"Nikolaus von Hofe (Decius)",,,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,1234556551234321,,,"Gregorian origin; Old German, 1540. Arranged"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Lamb of God Most Holy","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,PH1990,82,"O Lamb of God Most Holy",,"Nikolaus Decius; Arthur Tozer Russell","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O Lamb of God most holy","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_slain,SSBD1926,440a,,,,,,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,SSBD1926,440b,,,,,,"[O Lamm Gottes, unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,ULLS1893,470,,,"Nikolaus v. Hofe (Decius)",,,"[O Lamm Gottes, unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","O Lamm Gottes unschuldig","O Lamm Gottes unschuldig",o_lamm_gottes_unschuldig,VSMG1910,17,,,,,,"[O Lamm Gottes unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","O Lamm Gottes unschuldig!","O Lamm Gottes unschuldig!",o_lamm_gottes_unschuldig,VMG1897,97,,,,,,"[O Lamm Gottes unschuldig!]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","O Lamm Gottes unschuldig","O Lamm Gottes unschuldig",o_lamm_gottes_unschuldig,ZDLC1898,c30,,,,,,"[O Lamm Gottes unschuldig]",o_lamm_gottes_unschuldig_decius,12345556551234321,German,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Zgladź, o Panie (II) (antyfona pasyjna)","Baranku boży niewinny",baranku_bozy_niewinny,SE2002,345,"Zgladź, o Panie (II) (antyfona pasyjna)","Zgłasż, o Panie Boże wszystkie grzechy","ks. Nikolaus Decius","ks. Nikolaus Decius",,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,Polish,,"Melodia księdza: gregoriańska; Melodia zboru: wg starkoṡcielnego Agnus Dei, Erfurt 1542, Magdeburg 1545, Warszawa 1961"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Baranku Boży niewinny","Baranku Boży niewinny",baranku_bozy_niewinny,SE2002,365,"Baranku Boży niewinny",,"ks. Nikolaus Decius","ks. Nikolaus Decius",,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,Polish,"Wg starokoṡcielnego Agnus Dei (J 1.29)","Erfhurt 1542"
