hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God: the Presbyterian Hymnal","Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,GG2013,127,"Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light","Charles Wesley; George D. Elderkin","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Glowing Songs","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,GS1895,64,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,GTFS1904,135,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"His Fullness Songs","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,HFS1977,258,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Hosannas to the King","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,HK1901,17,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Jesus, the Light of the World","Hark! the Herald angels sing",hark_the_herald_angels_sing_jesus_the,HK1908,17,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the Herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Hymns of Promise: a large print songbook","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,HOP2015,159,"Jesus, the Light of the World","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928","George D. Elderkin, 1845-1928; Evelyn Simpson-Currenton, 1953-","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Jewel Songs: suitable for all kinds of religious services","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,JS1910,113,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35553213336532355532,English,,
"Lead Me, Guide Me (2nd ed.)","Jesus, the Light of the World","Hark the herald angels sing",hark_the_herald_angels_sing_jesus_the,LMGM2012,274,"Jesus, the Light of the World","We'll walk in the light, beautiful light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Curenton, b. 1953",,"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Jesus, the Light of the World","Hark the herald angels sing",hark_the_herald_angels_sing_jesus_the,LUYH2013,100,"Jesus, the Light of the World","We'll walk in the light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Currenton, b. 1953",,"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley","Cristo do mundo é a luz","Cantam anjos com fervor",cantam_anjos_com_fervor,MVPC2019,75,"Cristo do mundo é a luz","Nós vamos na luz, que bela luz!","Charles Wesley (1707-1788); George Whitefield; George D. Elderkin (1845-1928); Carlos Eduardo Vieira","George D. Elderkin (1845-1928)",,"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"35533 21333 6532",Portuguese,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,NSG31908,86,"Jesus, the Light of the World","We’ll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"New Songs of the Gospel: for use in all religious meetings","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,NSoG1900,91,"Jesus, the Light of the World","We’ll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Jesus, the Light of the World","Hark! The herald angels sing",hark_the_herald_angels_sing_jesus_the,OLOF2018,277,"Jesus, the Light of the World","We'll walk in the light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Currenton, b. 953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,PoP1901,67,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Primary Songs No. 3: for the primary department in the Sunday school, and for use in the home","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,PS31908,86,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","G. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Jesus, the Light of the World","Glory to our God and King",glory_to_our_lord_and_king,RM1905,104,"Jesus, the Light of the World","We'll walk in the light, beautiful light",,,,"[Glory to our God and King]",well_walk_in_the_light_elderkin,35533213336532,English,,
"RitualSong (2nd ed.)","Jesus, the Light of the world","Hark! The herald angels sing",hark_the_herald_angels_sing_jesus_the,RS2016,550,"Jesus, the Light of the world","We'll walk in the light, beautiful light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Currenton, b. 1953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Jesus, the Light of the World (Cristo del mundo es la luz)","Hark! The herald angels sing (Ángeles su canto dan)",hark_the_herald_angels_sing_jesus_the,SSS2019,103,"Jesus, the Light of the World (Cristo del mundo es la luz)","We'll walk in the light, beautiful light (Andemos en luz, preciosa luz)","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928; María Eugenia Cornou, b. 1969","George D. Elderkin, 1845-1928; Evelyn Simpson-Currenton, b. 1953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,"English; Spanish",,
"Sermons in Song: for use in Gospel meetings and other religious services","Jesus, the Light of the World","Hark! the Herald angels sing",hark_the_herald_angels_sing_jesus_the,SS1894,1,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the Herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Songs of Cheer for Children","Jesus, the light of the world","Hark! The Herald angels sing",hark_the_herald_angels_sing_jesus_the,SoC41929,134,"Jesus, the light of the world","We'll walk in the light, beautiful light","G. D. E.","G. D. Elderkin",,"[Hark! The Herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Jesus, the Light of the World","Angels bright in heav'n adore",angels_up_in_heaven_adore,SERE1911,220,"Jesus, the Light of the World","We'll walk in the light","E. A. Hoffman",,,"[Angels bright in heav'n adore]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Songs of Faith and Hope Number 2","Jesus, the Light of the World","Hark! the Herald andgels sing",hark_the_herald_angels_sing_jesus_the,SFH21909,136,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the Herald andgels sing]",well_walk_in_the_light_elderkin,35533213336532,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,SHSE1917,163,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,,,
"Songs of Pentecostal Power, Complete","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,SPPC1908,178,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35553213336532355532,English,,
"Songs of Praise","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,SoP1935,276,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Songs of the Century","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,SoC1900,198,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Songs of the Kingdom: the Camp Meeting Special","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,SoK1911,65,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,SoS1894,1,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,ST121890,31,"Jesus, the Light of the World","We'll walk in the light, beautiful light","Geo. D. Elderkin","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Jesus, The Light Of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,SSSS1898,19,"Jesus, The Light Of the World","We'll walk in the light, beatuiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Spiritual Songs","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,SS1908a,113,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,AMEZ1996,111,"Jesus the Light of the World","We'll walk in the light, beautiful light","Martin Janus; Anon.; George D. Elderkin","Johann Schop; J S Bach",,"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,BSHR1924,78,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,CoP1898,91,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,,,
"The Christian Hymnary. Bks. 1-4","We'll Walk in the Light","We'll walk in the light, beautiful light",well_walk_in_the_light_beautiful_light_d,CHB41972,958,"We'll Walk in the Light",,"John J. Overholt",,9.10.10.7,"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"535553555 3556533222",English,,"J. V. C."
"The Cyber Hymnal","Jesus, The Light Of The World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,cyber,7981,"Jesus, The Light Of The World","We’ll walk in the light, beautiful light","Mrs. James Vincent Coombs",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,"<cite>Silver and Gold No. 1</cite>, by James V. Coombs and William E. M. Hackleman (Indianapolis: Hackleman Music Company, 1898)",Arranged
"The Finest of the Wheat No. 2","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,FoW21894,280,"Jesus, the Light of the World","We’ll walk in the light, beautiful light","G. D. E.","Geoorge D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Jesus, the light of the world","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,FoW11890,35,"Jesus, the light of the world","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,GS1926,97,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The New Century Hymnal","Hark! the Herald Angels Sing (Jesus, the Light of the world)","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,NCH1995,160,"Hark! the Herald Angels Sing (Jesus, the Light of the world)","We will follow the light","George D. Elderkin; Charles Wesley","George D. Elderkin; Jeffrey Radford",,ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,NGSB1914,137,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The New National Baptist Hymnal","Jesus the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,NNBH1977,514,"Jesus the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The New National Baptist Hymnal (21st Century Edition)","Jesus the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,NNBH2001,81,"Jesus the Light of the World","We'll walk in the light, beautiful light","George D. Elderkin; Charles Wesley","George D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The New Wonderful Songs for Work and Worship","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,NWSW1938,1,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,R21896,64,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Jesus, the Light of the World","Hark! the herald angels sing, Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,R31899,178,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing, Jesus, the light of the world]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The Revival No. 6","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,R61910,172,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,WRHE1892,64,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,YPH31906,195,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"This Far By Faith: an African American resource for worship","Jesus, the Light of the World (We'll Walk in the Light)","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,TFBF1999,59,"Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George Elderkin","George Elderkin",,"JESUS, THE LIGHT OF THE WORLD",well_walk_in_the_light_elderkin,35533213336532,English,"Addl. text ""J.V.C.""",Traditional
"Total Praise: songs and other worship resources for every generation","Jesus, the Light of the World","Hark the herald angels sing",hark_the_herald_angels_sing_jesus_the,ToPr2011,216,"Jesus, the Light of the World","We'll walk in the light, beautiful light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Curenton, b. 1953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Treasury of Song","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,ToS1917,161,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35653213336532356532,English,,
"Triumphant Songs No.4","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,TS41894,155,"Jesus, the Light of the World","We’ll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,,,
"Triumphant Songs Nos. 3 and 4 Combined","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,TS341894,324,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Twentieth (20th) Century Songs Part One","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,TCP11900,184,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Voices Together","See Whose Glory Fills the Skies","See whose glory fills the skies",christ_whose_glory_fills_the_skies,VT2020,274,"See Whose Glory Fills the Skies","We’ll walk in the light!","Charles Wesley; George D. Elderkin","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,,"Adapt. from Charles Wesley (England), “Christ, Whose Glory Fills the Skies,” <i>Hymns and Sacred Poems</i>, 1740",
"Welcome Songs","Jesus, the Light of the World","Hark! the Herald angels sing",hark_the_herald_angels_sing_jesus_the,WS1894,87,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark! the Herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Worship and Song","Jesus, the Light of the World","See the bright and Morning Star",see_the_bright_and_morning_star,WnS2011,3056,"Jesus, the Light of the World","Walk in the light, beautiful light","Ken Bible; George D. Elderkin","George D. Elderkin","7.7.7.7 with refrain",ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
