displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love, How Deep, How Broad, How High!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"The Worshipbook: Services and Hymns",WSH1972,518,"O Love, How Deep, How Broad, How High!",,"Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,"Latin, 15th century","""The Agincourt Song,"" England, ca. 1415"
"O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Worship Supplement",WSCW1969,750,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1820-85; Thomas à Kempis, 1380-1471",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"Traditional English tune"
"Oh, love, how deep! how broad! how high!","Oh, love, how deep! how broad! how high!",o_love_how_deep_how_broad_how_high,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,106a,,,"John M. Neale","Rev. J. B. Dykes",,"[Oh, love, how deep! how broad! how high!]",st_drostane_dykes,51512321543222,English,,
"O Love, How Deep, How Broad, How High!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Hymns of Faith and Life",HoFL1976,144,"O Love, How Deep, How Broad, How High!",,"Benjamin Webb",,8.8.8.8,,,,English,"Latin, 15th Century",
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymnbook for Christian Worship",H4CW1970,146,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th century","Arr. from <i>The Hymnal</i> 1933"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Pilgrim Hymnal",PH1958,150,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Latin: 15th century",
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Pilgrim Hymnal",PH1958,151,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin: 15th century","""The Agincourt Song,"" 15th century"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Covenant Hymnal: a worshipbook",CHWB1996,204,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-1885","E. Power Biggs, 1906-1977; Richard Proulx, 1937-",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"the Agincourt Song, England, c. 1415"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Praise! Our Songs and Hymns",POSH1979,206,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,"Latin Hymn, 15th Century","Williams' Supplement to Psalmody"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,448,,,"Benjamin Webb, 1819-1885","Basil Harwood, 1859-1949",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Latin, 15th cent.","<i>The English Hymnal, </i>1906, alt. (adapt.), harm. after Basil Harwood; <i>Antiphoner, </i>1753"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,449,,,"Benjamin Webb, 1819-1885","Richard Proulx, b. 1937",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th cent.","English ballad melody, Trinity College MS., 15th cent."
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Common Praise (1998)",CP1998,628,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS (15th cent.)"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Common Service Book of the Lutheran Church",LHTC1918,63,,,"Thomas à Kempis (?), d. 1471; Benjamin Webb","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymns for Youth",H4Y1966,85,"O Love, How Deep",,"Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,554544325542121,English,"Latin, 15th century","""The Agincourt Song"", 15th Century; The Hymnal, copyright 1933; altered 1958"
"O love, how deep, how broad, how high!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,118,,,"Thomas à Kempis, c. 1379-1471; Benjamin Webb, 1819-1885","J. H. Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"<cite>Cantional</cite>, 1645"
"O, love, how deep, how broad, how high","O, love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Trinity Hymnal",TH1961,121,,,"Benjamin Webb","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"Anon., Latin, 15th century",
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"The Hymnal",HPAG1933,139,,,"Benjamin Webb (1820-1885)",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,"15th century","""The Agincourt Song,"" 1415"
"O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymns to the Living God",HTLG2017,141,"O Love, How Deep",,"Thomas à Kempis, 15th cent.; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody; Harm. from <cite>Hymns Ancient and Modern, Revised</cite>, 1950"
"O love, how deep, how broad, how high!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,149,,,"Thomas à Kempis (c. 1379-1471); Benjamin Webb (1819-1885)'","Johann Sebastian Bach (1685-1750); Johann Hermann Schein (1586-1630)",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"Melody by Johann Hermann Schein (1586-1630) in his revised <i>Cantional</i>"
"O love how deep, how broad, how high!","O love how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Together in Song: Australian hymn book II",TIS1999,194,,,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"As adapted from 'Piae Cantiones', 1582"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,207,,,"Rev. John M. Neale",,,,,,,"Anon. (Latin, 15th cent.)",
"Introit for Lent","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The United Methodist Hymnal Music Supplement II",UMHS1993,245,"Introit for Lent",,"Benjamin Webb","John Yarrington",,"[O Love, how deep, how broad, how high]",o_love_how_deep_yarrington,,English,"15th cent. Latin",
"O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Psalms and Hymns to the Living God",PHLG2023,258,"O Love, How Deep",,"Thomas à Kempis, 15th cent.; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody; Harm. from <cite>Hymns Ancient and Modern, Revised</cite>, 1950"
"O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The United Methodist Hymnal",UMH,267,"O Love, How Deep",,"Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"15th cent. Latin","English melody; harm. from <i>Hymns Ancient and Modern, Revised,</i> 1950"
"O Love, How Deep","O love, how deep, how high, how broad",o_love_how_deep_how_broad_how_high,"Evangelical Lutheran Hymnary",ELH1996,281,"O Love, How Deep",,"T. á Kempis, 1380-1471; B. Webb, 1819-85",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody, 15th cent."
"O love, how deep, how broad, how high!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"The Irish Presbyterian Hymnbook",IPH2004,353,,,"Benjamin Webb, 1819-1885","Johann Hermann Schein, 1586-1603; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"Latin, 15th century","Revised <cite>Cational</cite>, 1645"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Church Hymnary (4th ed.)",CH4,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Hymns of Glory, Songs of Praise",HGSP2008,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"The New English Hymnal",NEH1985,425,,,"Benjamin Webb, 1819-85","J. H. Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"Latin, 15th century","<cite>Cantional</cite>, 1645"
"O love, how deep! How broad! How high!","O love, how deep! How broad! How high!",o_love_how_deep_how_broad_how_high,"CPWI Hymnal",CPWI2010,457,,,"Thomas à Kempis, c1390-1471; Benjamin Webb, 1819-1885","Johann Hermann Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"In the form of a cento beginning ""O Amor, quem ecxtaticus"", 15th century",
"O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lutheran Service Book",LSB2006,544,"O Love, How Deep",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th cent."
