hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. New ed.","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,ASS1860a,aa335,,,,,,,,,English,,
"Anglican Hymn Book","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,AHB1868,173,,,,,"7.7.7.7 D",,,,English,,
"Appendix to Mennonite Hymn Book","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,AMHB1878,d62,,,"James Mongtomery",,,,,,English,,
"Apples of Gold in Pictures of Silver","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,AGPS1867,d264,,,"James Mongtomery",,,,,,English,,
"Baptist Songs with Music","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,BSM1879,d226,,,"James Mongtomery",,,,,,English,,
"Book of Common Praise","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,BoCP1915,d652,,,"James Mongtomery",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BHTC1874,286b,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BPSS1875,205[355],,,,,,,,,English,"Coronation, 208",
"Book of Worship (Rev. ed.)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BW1870,581,,,,,7.7.7.7,,,,English,,
"Book of Worship with Hymns and Tunes ","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BWHT1899,595,,,"James Montgomery","Caleb Simper",,ROLAND,roland_simper,123561546514321,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Who are these in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BWCO1901,154,"Who are these in Bright Array",,,,,,,,English,,
"Book of Worship: with tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BoW1881,581,,,,"E. Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CSSS1878,d1026,,,"James Mongtomery",,,,,,English,,
"Calvary Songs","They have clean robes, white robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,CS1875,153d,,"They have clean robes, white robes",,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CSSS1883,d218,,"They have clean robes, white robes","James Mongtomery",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CS1886,712,,,"James Montgomery (1771-1854)","Ludwig Spohr (1784-1859); Samuel Sebastian Wesley (1810-1876)",,LEYDEN,leyden_spohr,332342517665543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CS1885,712,,,"James Montgomery (1771-1854)","Ludwig Spohr (1784-1859)",,LEYDEN,leyden_spohr,332342517665543,English,,
"Chapel Hymns","The song of the hundred and forty and four thousand","What are these in bright array",who_are_these_in_bright_array_this_innum,CH1846,d619,"The song of the hundred and forty and four thousand",,"James Mongtomery",,,,,,English,,
"Chapel Melodies","White Robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,CM1868,98,"White Robes","They have clean robes, white robes",,"Wm. B. Bradbury",,"[Who are these in bright array]",who_are_these_in_bright_array_bradbury,11151232122165111512,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHT1885,125,,,,,,"[Who are these in bright array]",who_are_these_in_bright_array_florio,55532321234562255532,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHPP1845,597,,,Montgomery,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CP1880,623,,,"James Montgomery",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CP1870,291,,,Montgomery,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CP1871a,291,,,Montgomery,,,,,,English,,
"Christian Songs: for the Sunday School","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,CS1872,284,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CBUE1868,582,,,"James Montgomery",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CBWM1872,582,,,"James Montgomery",,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Church Hymnal","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CH1886,196,,,,"J. H. Deane",,SORRENTO,sorrento_deane,335511336712354,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHMC1927,470,"Who Are These in Bright Array",,"James Mongtomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHMC2017,470,"Who Are These in Bright Array",,"James Mongtomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CHMC1940,d607,,,"James Mongtomery",,,,,,English,,
"Church Hymnal, Third Edition","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,ICH3,183,,,,,,,,,English,,
"Church Hymns and Tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHT1907,460,,,"James Montgomery","R. S. Newman",,WAVENEY,waveney_newman,123343256153212,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CM1858,15,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CMWS1855,331,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,CPPP1823,222,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CPPH1858,697,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Redeemed in Heaven","What are these in bright array",who_are_these_in_bright_array_this_innum,CPPH1843,697,"The Redeemed in Heaven",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CPPH1847,697,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CPDW1845,635,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CHPP1863,d330,,,"James Mongtomery",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CP1913,558,,,"James Montgomery","R. N. Newman",,WAVENEY,waveney_newman,123343256153212,English,,
"Common Service Book of the Lutheran Church","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,LHTC1918,246,,,"James Montgomery","George J. Elvey","7.7.7.7 D","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CHUC1871,d819,,,"James Mongtomery",,,,,,English,,
"Conference Hymns and Tunes","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CHT1846,d109,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The hundred and forty and four thousand","What are these in bright array",who_are_these_in_bright_array_this_innum,CHTB1856,1026,"The hundred and forty and four thousand",,"James Mongtomery",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CM1859,89,,,,,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","They have clean robes, white robes","Who are these  in bright array",who_are_these_in_bright_array_this_innum,CGSS1875,104,,"They have clean robes, white robes",,,,,,,English,,
"Devotional hymns: selected for public and social worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,DHSP1850,S228,,,"J. Montgomery",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,DDSS1870,115a,,,,,,,,,English,,
"Faith Hymns","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,FH1870,d164,,"They have clean robes, white robes","James Mongtomery",,,,,,English,,
"Faith Hymns (New ed.)","White Robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,FHN1887,177,"White Robes","They have clean robes, white robes",,"Wm. B. B.",,"[Who are these in bright array]",who_are_these_in_bright_array_bradbury,11151232122165111512,English,,
"Fresh Leaves for the use of Sabbath Schools","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,FLSS1868,105a,,,,,,,,,English,,
"Gems of Music","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,GoM1872,d66,,"They have clean robes, white robes","James Mongtomery",,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Who are these","Who are these in bright array?",who_are_these_in_bright_array_this_innum,GT1869,110,,"Who are these",,,,,,,English,,
"Gloria in Excelsis","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,GE1905a,d476,,,"James Mongtomery",,,,,,English,,
"Gloria in Excelsis","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,GE1905,d769,,,"James Mongtomery",,,,,,English,,
"Golden Censer","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,GC1864,d104,,"They have clean robes, white robes","James Mongtomery",,,,,,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Who Are These?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,GR1882,142,"Who Are These?","Beautiful, heavenly blood-wash'd throng",Montgomery,"Geo. C. Hugg",,"[Who are these in bright array?]",who_are_these_in_bright_array_hugg,54531565776512345453,English,,
"Gospel Hymns","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,GH1871,d633,,"They have clean robes, white robes","James Mongtomery",,,,,,English,,
"Hallowed Songs","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HS1874,d392,,,"James Mongtomery",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Perfect love dispels all fears","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HS1865,328,"Perfect love dispels all fears",,"James Montgomery",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HS1870,62,,,Montgomery,,,,,,English,,
"Home Song Book, prepared for the use of the Children of the Home for the Friendless","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,HSBC1857,46,,,,,,,,,English,"Songs of Zion",
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HTBC1878,d814,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HTBC1883,843,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The redeemed in heaven","Who are these in bright array",who_are_these_in_bright_array_this_innum,HTBC1871,681,"The redeemed in heaven",,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HBCW1854,673,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HBCW1864,a673,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,HBMP1859,654,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,HBMP1854,654,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,HBMP1838,718,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HMPC1860,718,,,Montg.,,,,,,English,,
Hymnal,"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,H21890,109,,,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HPEC1890,494,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Hymnal and Liturgies of the Moravian Church","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HLMC1920,752,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BoCP1908,579a,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,BoCP1908,579b,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HCPB1886,496a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HCPB1886,496b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HCPB1907,579a,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HCPB1907,579b,,,"James Montgomery",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HREC1879,d337,,,"James Mongtomery",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HPEC1871,494,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HPEC1874,494,,,,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HEHC1911,245,,,"James Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HOPW1865,258,,,Montgomery,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HSSS1875,626,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HSSS1886,626,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HSPP1874,1366,,,"James Montgomery",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,HTPS1862,157,,,,,,,,,English,,
"Hymns for Children and Young Persons","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HCYP1854,d497,,,"James Mongtomery",,,,,,English,,
"Hymns for Christian Melody","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,H4CM1832,834,,,,,,,,,English,Gems,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HDWC1922,d180,,,"James Mongtomery",,,,,,English,,
"Hymns for Schools and Families","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,H4SF1853,d531,,,"James Mongtomery",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HSFS1857,278,,,Montgomery,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,H4S31852,281,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HSSY1854,513,,,Montgomery,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,HSSY1857,513,,,,,,,,,English,,
"Hymns for the Sick-Room","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,H4SR1866,120,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HELC1865,622,,,"James Montgomery",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","They have clean robes, white robes","What are these in bright array",who_are_these_in_bright_array_this_innum,HSSS1868,32,,"They have clean robes, white robes",,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HUSS1868,d186,,"They have clean robes, white robes","James Mongtomery",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HUDW1886,d1314,,"Clean robes, white robes","James Mongtomery",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Who are these in bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HNO21890,113,"Who are these in bright Array",,"J. Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Hymns of the Ages (3rd series)","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,HoA31865,48,,,"James Montgomery, 1803-1853",,,,,,English,,
"Hymns of the Church Militant","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HoCM1858,622,,,,,,,,,English,,
"Hymns of the Church Universal","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HoCU1890,475,,,"James Montgomery",,,,,,English,,
"Hymns of the Church: new and old","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HCNO1912,221,,,"James Monthomery","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hymns of the Faith: with psalms for the use of congragations","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HFWP1887,513,,,"James Montgomery","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,HPEC1845,201,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HWDU1858,616,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HFFC1826,d200,,,"James Mongtomery",,,,,,English,,
