meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Be thou my vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Complete Anglican Hymns Old and New",CAH2000,70,"Be thou my vision",,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Colin Hand",SLANE,slane,112165611232222,English,"Irish (c. 8th century)","Traditional Irish melody"
10.10.10.10,"Come, risen Lord","Come,risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Complete Anglican Hymns Old and New",CAH2000,126,"Come, risen Lord",,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625","SONG 4",song_4_gibbons,517123717655765,English,,
10.10.10.10,"Creating God, we bring our song of praise","Creating God, we bring our song of praise",creating_god_we_bring_our_song_of_praise,"Complete Anglican Hymns Old and New",CAH2000,134,"Creating God, we bring our song of praise",,"Jan Berry, b. 1953","Andrew Moore, b. 1954","AD LIMINA",ad_limina_moore,5U123143212D5U234254,English,,
10.10.10.10,"Filled with the Spirit's power","Filled with the Spirit's pow'r, with one accord",filled_with_the_spirits_power_with_one,"Complete Anglican Hymns Old and New",CAH2000,170,"Filled with the Spirit's power",,"John Raphael Peacey, 1896-1971","Henry Lawes, 1596-1662","FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
10.10.10.10,"God, in the planning (Bridegroom and bride)","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"Complete Anglican Hymns Old and New",CAH2000,213,"God, in the planning (Bridegroom and bride)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Colin Hand",SLANE,slane,112165611232222,English,,"Traditional Irish melody"
10.10.10.10,"Go forth and tell","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,"Complete Anglican Hymns Old and New",CAH2000,238,"Go forth and tell",,"James Edward Seddon, 1916-1983","John Barnard, b. 1948",YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
10.10.10.10,"Here, O my Lord","Here. O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Complete Anglican Hymns Old and New",CAH2000,279,"Here, O my Lord",,"Horatius Bonar, 1808-1889","Henry Lawes, 1596-1992","FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
10.10.10.10,"Jesus, the broken bread","Jesus, the broken bread, we come to you",jesus_the_broken_bread,"Complete Anglican Hymns Old and New",CAH2000,363,"Jesus, the broken bread",,"Nick Fawcett, b. 1957","Noel Rawsthorne, b. 1929",HESWALL,heswall_rawsthorne,33334255435555646545,English,,
10.10.10.10,"Lift up your hearts!","'Lift up your hearts!' We lift them, Lord to thee",lift_up_your_hearts_we_lift_them_lord_to,"Complete Anglican Hymns Old and New",CAH2000,395,"Lift up your hearts!",,"Henry Montagu Butler, 1833-1918","Walter Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"Love of the Father","Love of the Father, love of God the Son",love_of_the_father_love_of_god_the_son,"Complete Anglican Hymns Old and New",CAH2000,432,"Love of the Father",,"Robert Bridges, 1844-1930","Orlando Gibbons, 1583-1625","SONG 22",song_22_gibbons,553655435223142,English,"12th century",
10.10.10.10,"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Complete Anglican Hymns Old and New",CAH2000,550,"O what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feilée, ""Méthode"" (1808)"
10.10.10.10,"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Complete Anglican Hymns Old and New",CAH2000,587,"Saviour, again to thy dear name we raise",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Soul of my Saviour","Soul of my Saviour, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Complete Anglican Hymns Old and New",CAH2000,610,"Soul of my Saviour",,"John XXII, 1249-1334","W. J. Maher, 1823-1877","ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"Trans. unknown",
10.10.10.10,"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Anglican Hymns Old and New",CAH2000,631,"Tell out, my soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Complete Anglican Hymns Old and New",CAH2000,640,"Thee we adore, O hidden Saviour, thee",,"St Thomas Aquinas, 1227-1274; James Russell Woodford, 1820-1885","Cyril Vincent Taylor, 1907-1991",SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
10.10.10.10,"We have a dream","We have a dream: this nation will arise",we_have_a_dream_this_nation_will_arise,"Complete Anglican Hymns Old and New",CAH2000,715,"We have a dream",,"Michael Forster, b. 1946; Martin Luther King, Jr.","Walter Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on a speech by King",
10.10.10.4,"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Complete Anglican Hymns Old and New",CAH2000,22,"All praise to thee, for thou, O King divine",,"Francis Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10.4,"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.10.4,"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,178,"For all the saints",,"William Walsham How, 1823-1897; Michael Forster, b. 1946","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.10.4,"Let us rejoice","Let us rejoice, God's gift to us is peace!",let_us_rejoice_gods_gift_to_us_is_peace,"Complete Anglican Hymns Old and New",CAH2000,389,"Let us rejoice",,"Martin E. Leckebusch, b. 1962","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10.4,"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Complete Anglican Hymns Old and New",CAH2000,737,"When in our music God is glorified",,"Fred Pratt Green, b. 1903","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10,"God! As with silent hearts","God! As with silent hearts we bring to mind",god_as_with_silent_hearts_we_bring_to_mi,"Complete Anglican Hymns Old and New",CAH2000,210,"God! As with silent hearts",,"Fred Kaan, b. 1929","Charles Harris, 1865-1936","THE SUPREME SACRIFICE",the_supreme_sacrifice_harris,335511771244664,English,,
10.10.11.11,"Disposer supreme","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Complete Anglican Hymns Old and New",CAH2000,149,"Disposer supreme",,"J. b. de Santeuil, 1630-1697; Isaac Williams, 1802-1865",,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Thomas Ravencroft, ""Psalms"" (1621)"
10.10.11.11,"O praise ye the Lord!","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Complete Anglican Hymns Old and New",CAH2000,534a,"O praise ye the Lord!",,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"O praise ye the Lord!","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Complete Anglican Hymns Old and New",CAH2000,534b,"O praise ye the Lord!",,"Henry Williams Baker, 1821-1877","Henry John Gauntlett, 1805-1876","LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
10.10.11.11,"O worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Complete Anglican Hymns Old and New",CAH2000,551,"O worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,"""A Supplement to the New Version"" (1708)"
10.10.11.11,"The Savior will come, resplendent in joy","The Saviour will come, resplendent in joy",the_savior_will_come_resplendent_in_joy,"Complete Anglican Hymns Old and New",CAH2000,664,"The Savior will come, resplendent in joy",,"Michael Forster, b. 1946","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"Ye servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Complete Anglican Hymns Old and New",CAH2000,756,"Ye servants of God",,"Charles Wesley, 1707-1788",,PADERBORN,paderborn_51123,511233453215112,English,,"""Paderborn Gesangbuch"" (1765)"
10.10.12.10,"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Complete Anglican Hymns Old and New",CAH2000,634,"The angel Gabriel from heaven came",,"Sabine Baring-Gould, 1834-1924","Richard Lloyd","BIRJINA GAZTETTOBAT ZETOEN",gabriels_message_51324,513243212551324,English,,"Traditional Basque melody"
10.10.14.10,"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Complete Anglican Hymns Old and New",CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd","WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
10.10,"Drop, drop, slow tears","Drop, drop, slow tears and bathe those beauteous feet",drop_drop_slow_tears,"Complete Anglican Hymns Old and New",CAH2000,151,"Drop, drop, slow tears",,"Phineas Fletcher, 1582-1650","Orlando Gibbons, 1583-1625","SONG 46",song_46_gibbons,131514443227165,English,,
10.10,"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Complete Anglican Hymns Old and New",CAH2000,554a,"Peace, perfect peace, in this dark world of sin",,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852-1918; Charles Vincent, 1852-1934","PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
10.10,"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Complete Anglican Hymns Old and New",CAH2000,554b,"Peace, perfect peace, in this dark world of sin",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625","SONG 46",song_46_gibbons,131514443227165,English,,
10.11.10.10,"Jesus bids us shine","Jesus bids us shine with a pure, clear light",jesus_bids_us_shine_with_a_pure_clear_li,"Complete Anglican Hymns Old and New",CAH2000,845,"Jesus bids us shine",,"Susan Warner, 1819-1885","E. O. Excell, 1851-1921","JESUS BIDS US SHINE",jesus_bids_us_shine_excell,155551217725555,English,,
"10.11.11.11 with refrain","Thine be the glory","Thine be the glory, risen, conqu'ring Son",thine_is_the_glory_risen_conquering,"Complete Anglican Hymns Old and New",CAH2000,672,"Thine be the glory","Thine be the glory, risen, conqu'ring Son","Edmund Louis Budry, 1865-1932; Richard Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
10.11.11.11,"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Complete Anglican Hymns Old and New",CAH2000,130,"Come, wounded Healer",,"Martin Leckebusch, b. 1962","Colin Hand",SLANE,slane,112165611232222,English,,"Traditional Irish melody"
10.11.11.11,"Holy, most holy, all holy the Lord (Slane Sanctus)","Holy, most holy, all holy the Lord",holy_most_holy_all_holy_the_lord,"Complete Anglican Hymns Old and New",CAH2000,972,"Holy, most holy, all holy the Lord (Slane Sanctus)",,"Michael Forster, b. 1946","Colin Hand",SLANE,slane,112165611232222,English,"Based on the ""Sanctus""","Traditional Irish melody"
10.11.11.12,"Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Complete Anglican Hymns Old and New",CAH2000,413,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Colin Hand",SLANE,slane,112165611232222,English,,"Traditional Irish melody"
10.11.11.6,"Christ is the world's light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Complete Anglican Hymns Old and New",CAH2000,99,"Christ is the world's light",,"Fred Pratt Green, b. 1903",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"""Paris Antiphoner"" (1681)"
10.4.10.4.10.10,"Lead, kindly light","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Anglican Hymns Old and New",CAH2000,378a,"Lead, kindly light",,"John Henry Newman, 1801-1890","Charles Henry Purday, 1799-1885",SANDON,sandon_purday,333433212312713,English,,
10.4.10.4.10.10,"Lead, kindly light","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Anglican Hymns Old and New",CAH2000,378b,"Lead, kindly light",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876","LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
10.4.10.4.10.10,"Lead, kindly light","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Anglican Hymns Old and New",CAH2000,378c,"Lead, kindly light",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876; William Henry Harris, 1883-1973",ALBERTA,alberta_harris,11232432165123134546,English,,
10.4.10.7.4.10,"Come, let us sing","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"Complete Anglican Hymns Old and New",CAH2000,121,"Come, let us sing",,"Robert Walmsley, 1831-1905","F. L. Wiseman, 1858-1944","WONDERFUL LOVE",wonderful_love_wiseman,33354323216432323434,English,,
10.4.6.6.6.6.10.4,"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Complete Anglican Hymns Old and New",CAH2000,382,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",LUCKINGTON,luckington_harwood,13511265435627,English,,
10.6.10.6,"Praise him, praise him, all his children","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_his_children,"Complete Anglican Hymns Old and New",CAH2000,563a,"Praise him, praise him, all his children",,"Percy Dearmer, 1867-1936; Carey Bonner, 1859-1938","Martin Shaw, 1875-1958 ","MANOR STREET",manor_street_shaw,5161565435123542,English,,
10.6.10.6,"Praise him, praise him, all his children","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_his_children,"Complete Anglican Hymns Old and New",CAH2000,563b,"Praise him, praise him, all his children",,"Percy Dearmer, 1867-1936; Carey Bonner, 1859-1938","Carey Bonner, 1859-1938; Richard Lloyd","HE IS LOVE",bonner_bonner,113567165311431,English,,
10.7.10.7,"O most merciful","O most merciful! O most bountiful!",o_most_merciful_o_most_bountiful,"Complete Anglican Hymns Old and New",CAH2000,518,"O most merciful",,"Reginald Heber, 1783-1826",,"SCHÖNSTER HERR JESU",schonster_herr_jesu_51277,51277712345557345654,English,,"""Münster Gesangbuch"" (1677)"
10.7.8.8.7.7,"Little Jesus, Sweetly Sleep","Little Jesus, sweetly sleep, do not stir",little_jesus_sweetly_sleep_do_not_stir,"Complete Anglican Hymns Old and New",CAH2000,861,"Little Jesus, Sweetly Sleep",,"Percy Dearmer, 1867-1936","Christopher Tambling",ROCKING,rocking_czech,135566456645,English,"Traditional Czech carol","Traditional Czech carol collected by Martin Shaw, 1875-1950"
"10.8.11.8 with refrain","Thou didst leave thy throne ","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Complete Anglican Hymns Old and New",CAH2000,683,"Thou didst leave thy throne ","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliot, 1836-1897; Michael Forster, b. 1946","Timothy Richard Matthews, 1836-1910",MARGARET,margaret_matthews,123343212334555,English,,
"10.9.10.9 ","There's a song in the heart of creation","There's a song in the heart of creation",theres_a_song_in_the_heart_of_creation,"Complete Anglican Hymns Old and New",CAH2000,660,"There's a song in the heart of creation","A song of peace","Michael Forster, b. 1946","Christopher Tambling, b. 1964",BIRNHAM,birnham_tambling,34567U1D765312354323,English,,
10.9.12.10,"O, the love of my Lord (As gentle as silence)","O, the love of my Lord is the essence",o_the_love_of_my_lord_is_the_essence,"Complete Anglican Hymns Old and New",CAH2000,539,"O, the love of my Lord (As gentle as silence)",,"Estelle White","Estelle White, b. 1925","AS GENTLE AS SILENCE",as_gentle_as_silence_white,57U131D6U1D7U11D5(7),"English; Latin",,
10.9.8.8.10,"O little one sweet, O little one mild","O little one sweet, O little one mild",o_little_one_sweet_o_little_one_mild,"Complete Anglican Hymns Old and New",CAH2000,507a,"O little one sweet, O little one mild",,"Samuel Scehidt; Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958","O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,German,"Samuel Scheidt's ""Tabulaturbuch"" (1650)"
10.9.8.8.10,"O little one sweet, O little one mild","O little one sweet, O little one mild",o_little_one_sweet_o_little_one_mild,"Complete Anglican Hymns Old and New",CAH2000,507b,"O little one sweet, O little one mild",,"Samuel Scehidt; Percy Dearmer, 1867-1936","Johann Sebastian Bach, 1685-1750","O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,German,"Samuel Scheidt's ""Tabulaturbuch"" (1650)"
"11.10.11.10 D","Here on the threshold of a new beginning","Here on the threshold of a new beginning",here_on_the_threshold_of_a_new_beginning,"Complete Anglican Hymns Old and New",CAH2000,280,"Here on the threshold of a new beginning",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952",ADVENT,advent_archer,51715661653432,English,,
"11.10.11.10 D","O Christ the same","O Christ the same through all our story's pages",o_christ_the_same_through_all_our_storys,"Complete Anglican Hymns Old and New",CAH2000,477,"O Christ the same",,"Timothy Dudley-Smith, b. 1926","Noel Rawsthorne","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"11.10.11.10 with refrain","Great is thy faithfulness","Great is thy faithfulness, O God, my Father",great_is_thy_faithfulness_o_god_my_fathe,"Complete Anglican Hymns Old and New",CAH2000,249,"Great is thy faithfulness","Great is thy fatihfulness!","Thomas Obadiah Chisholm, 1866-1960","William Marion Runyan, 1870-1957",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"11.10.11.10 with refrain","O Lord, my God (How great thou art)","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Complete Anglican Hymns Old and New",CAH2000,511,"O Lord, my God (How great thou art)","Then sings my soul, my Saviour God to thee","Karl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
11.10.11.10.11.10.11.12,"I cannot tell","I cannot tell how he whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Complete Anglican Hymns Old and New",CAH2000,303,"I cannot tell",,"William Young Fullerton, 1857-1932","Noel Rawsthorne","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
11.10.11.10,"Almighty God, we come to make confession","Almighty God, we come to make confession",almighty_god_we_come_to_make_confession,"Complete Anglican Hymns Old and New",CAH2000,27,"Almighty God, we come to make confession",,"Christopher Ellis, b. 1949","Alan Rees","DIVINE MERCY",divine_mercy_rees,53455667U1D5(4)32123,English,,
11.10.11.10,"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85a,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",EPIPHANY,epiphany_thrupp,321567176532114,English,,
11.10.11.10,"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85b,"Brightest and best",,"Reginald Heber, 1783-1826","Johann Sebastian Bach, 1685-1750","LIEBSTER IMMANEUL",liebster_immanuel,33321716543775123345,English,,"Melody adapted from ""Himmels-Lust"", Jena (1679); Harmony slightly adjusted fro a cantata by Bach"
11.10.11.10,"Lord, for the years","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Complete Anglican Hymns Old and New",CAH2000,409,"Lord, for the years",,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; David Iliff","LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
11.10.11.10,"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Complete Anglican Hymns Old and New",CAH2000,512,"O Lord of every shining constellation",,"Albert F. Bayly, 1901-1984","Thomas Wood, 1892-1950","ST OSYTH",st_osyth_wood,56531234353,English,,
11.10.11.10,"O perfect love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Complete Anglican Hymns Old and New",CAH2000,533a,"O perfect love",,"Dorothy Frances Gurney, 1858-1932","Joseph Barnby, 1838-1896","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.10,"O perfect love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Complete Anglican Hymns Old and New",CAH2000,533b,"O perfect love",,"Dorothy Frances Gurney, 1858-1932","Richard Runciman Terry, 1865-1938",HIGHWOOD,highwood_terry,563271653123462,English,,
11.10.11.10,"O strength and stay","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Complete Anglican Hymns Old and New",CAH2000,537,"O strength and stay",,"St Ambrose, c. 340-397; John Ellerton, 1826-1893; Fenton John Anthony Hort, 18281-892","John Bacchus Dykes, 1823-1876","STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
11.10.11.10,"We turn to you","We turn to you, O God of ev'ry nation",we_turn_to_you_o_god_of_every_nation,"Complete Anglican Hymns Old and New",CAH2000,725,"We turn to you",,"Fred Kaan, b. 1929","Cyril Vincent Taylor, 1907-1991",HARDING,harding_taylor,565U12321D7U11D565U2,English,,
11.10,"Beloved, let us love","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Complete Anglican Hymns Old and New",CAH2000,64,"Beloved, let us love",,"Horatius Bonar, 1808-1889","Orlando Gibbons","SONG 46",song_46_gibbons,131514443227165,English,,
