displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord Bless You","The Lord bless you, the Lord keep you","The Lord Bless You",,the_lord_bless_you_the_lord_keep_you,English,"E. Fred Morris",,,1
"E MALAMA, HOOMAIKAI","E malama, ho'omaika'i","E MALAMA, HOOMAIKAI",,e_malama_hoomaikai,Hawaiian,"Annie Kanahele, 1896-",,,1
"God Bless And Keep You","God bless and keep you","God Bless And Keep You","God bless and keep you till we meet above",god_bless_you_and_keep_you_his_grace,,"C. U.",,,1
"Rest and peace for Jesus' sake","Rest and peace for Jesus' sake",,,rest_and_peace_for_jesus_sake,English,,,,1
"Bless, O Lord, This Congregation","Bless, O Lord, this congregation","Bless, O Lord, This Congregation",,bless_o_lord_this_congregation,English,"Allen W. Schattschneider","8.7.8.7 D",,1
"Benediction Hymn","O Lord, now let your servants depart in peace","Benediction Hymn",,o_lord_now_let_your_servants_depart_in_p,English,,Irregular,,1
"Jehová te bendiga","Jehová te bendiga, te guarde y brille sobre ti su faz","Jehová te bendiga",,jehova_te_bendiga_te_guarde,Spanish,,,,1
"Holy God, we place ourselves","Holy God, we place ourselves into your hands","Holy God, we place ourselves",,holy_god_we_place_ourselves_into,English,"Kevin Mayhew",,,1
"May the Lord bless you (A Blessing)","May the Lord bless you","May the Lord bless you (A Blessing)",,may_the_lord_bless_you_may_the_lord_pro,English,"Margaret Rizza",,"Gaelic Blessing",1
"May God Give Us Her Blessing","May God give us Her blessing (Que Deus nos abençoe)","May God Give Us Her Blessing",,may_god_give_us_her_blessing,"English; Portuguese","Leide Lessa; CSPS",,"Verse 1 para. Numbers 6:24-26",1
"A Blessing","May the Lord always bless you and keep you","A Blessing",,may_the_lord_always_bless_you_and,English,"James V. Marchionda",,,1
"Jehová Te Bendiga Y Te Guarde","Que Jehová te bendiga y te guarde","Jehová Te Bendiga Y Te Guarde",,que_jehova_te_bendiga_te_guarde,Spanish,"Geo. P. Simmonds",,,1
"El Señor te bendiga","El Señor te bendiga te guarde","El Señor te bendiga",,el_senor_te_bendiga_te_guarde,Spanish,,,"Basada en Números 6:24-26",1
"Que Dios te Bendiga","Que Dios te bendiga","Que Dios te Bendiga",,que_dios_te_bendiga,Spanish,,,"Adaptación de Números 6:24-26",1
"The Lord Lift You Up","The Lord lift you up","The Lord Lift You Up",,the_lord_lift_you_up,,"Patricia J. Shelly",,,1
"As You Go Out From Here","As you go out from here","As You Go Out From Here",,as_you_go_out_from_here,,"Bryan Moyer Suderman",Irregular,,1
"May the Face of God Shine on You","May the face of God shine on you","May the Face of God Shine on You",,may_the_face_of_god_shine_on_you,,"Jerry L. Holsopple",Irregular,,1
"May the LORD Bless You and Keep You (Goān Chú sù-hok pó-hō li)","Goān Chú sù-hok pó-hō li (May the LORD bless you and keep you)","May the LORD Bless You and Keep You (Goān Chú sù-hok pó-hō li)",,goan_chu_suhok_poho_li,"English; Taiwanese",,,,1
"May the LORD, Gracious God (Yuan quan-neng Zhu Shang-di)","Yuan quan-neng Zhu Shang-di (May the LORD, gracious God)","May the LORD, Gracious God (Yuan quan-neng Zhu Shang-di)",,yuan_quanneng_zhu_shangdi,"English; Mandarin","Anonymous; I-to Loh",,,1
"O LORD, Please Have Mercy on Us (Chuyŏ ulirŭl)","Chuyŏ ulirŭl pŭl ssang hi yo gi sosŏ","O LORD, Please Have Mercy on Us (Chuyŏ ulirŭl)",,chuyo_ulirul_pul_ssang_hi_yo_gi,Korean,,,,1
Shalom,"Que Dios te dé su bendición",Shalom,,que_dios_te_de_su_bendicion,Spanish,"Wayne Hooper (1920-2007); Anónimo",,,1
"Que Deus nos abençoe (May God bless us)","Que Deus nos abençoe (May God bless and keep us)","Que Deus nos abençoe (May God bless us)",,que_deus_nos_abencoe,"English; Portuguese",,,"Adapt. from Numbers 6:24-26",1
"God Bless You, Go with God","This is my daily prayer, God bless you, go with God","God Bless You, Go with God",,this_is_my_daily_prayer_god_bless_you_go,English,"Warren Lester Roberts",,,1
"Para siempre Dios esté con Vos","Para siempre Dios esté con Vos","Para siempre Dios esté con Vos","Hasta ver, hasta ver",para_siempre_dios_este_con_vos,Spanish,"Jeremiah E. Rankin, 1828-1904",,,1
Numbers,"When I was very young",Numbers,,when_i_was_very_young,English,"Charlotte E. Couchman",,,1
