hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Hymnal for Chapel Service","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,AHCS1922,434,,,"Samuel J. Stone","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,BCPH1909,90,,,"Rev. S. J. Stone",,,,,,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,CHSS1891,292,"The old year's long campaign is o'er",,"S. J. Stone","Henry Stone",,"[The old year's long campaign is o'er]",as_helpless_as_a_child_who_smart,55653451765142335327,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,CHB1881,92,,,,"Henry Smart",,NORTHUMBERLAND,as_helpless_as_a_child_who_smart,55653451765414233532,English,,
"The Church Hymnal","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,CH1915c,d417,,,"Samuel J. Stone",,,,,,,,
"The Church Hymnary","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,CH1902a,480,,,,"G. J. Elvey",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"The Cyber Hymnal","The Old Year's Long Campaign Is O'er","The old year’s long campaign is o’er",the_old_years_long_campaign_is_oer,CYBER,12077,"The Old Year's Long Campaign Is O'er",,"Samuel J. Stone","George E. Alvis","8.6.8.6 D",CLARION,clarion_alvis,53331233364444233312,English,"<cite>The Knight of Intercession</cite> 1872",
"The Pilgrim Hymnal","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,PH1904,455,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Children of the Day","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,PHRR1912,584,"Children of the Day",,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,SSH1905,375,,,"S. J. Stone","A. R. Gaul, Mus. Bac.",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Worship and Song","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,WS1913,242,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"Worship and Song Edition B","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,WSEB1916,ad242,,,"Samuel J. Stone",,,,,,English,,
"Worship and Song. (Rev. ed.)","The Old Year's Long Campaign","The old year’s long campaign is o’er",the_old_years_long_campaign_is_oer,WSR1921,255,"The Old Year's Long Campaign",,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,,,
"Worship Song: with accompanying tunes","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,WSAT1905,652,,,"S. J. Stone","Sir G. J. Elvey, Mus. Doc.",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
