displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Maranatha,"Yo soy la raíz y el Hijo de David",yo_soy_la_raiz_y_el_hijo_de_david,"Flor y Canto",FyC1989,14,Maranatha,¡Maranatha!,"Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,112317155434,Spanish,,
"Ven, Salvador","Oh Señor, Pastor de la casa de Israel",o_senor_pastor_de_la_casa_de_israel,"Flor y Canto",FyC1989,15,"Ven, Salvador","Cielos lloved vuestra justicia","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Oh Señor, Pastor de la casa de Israel]",o_senor_pastor_de_la_casa_deiss,571134322321715,Spanish,,
"Vamos A Preparar El Camino","El estará a nuestro lado",el_estara_a_nuestro_lado,"Flor y Canto",FyC1989,16,"Vamos A Preparar El Camino","Vamos a preparar el camino","Carmelo Erdozáin","Carmelo Erdozáin",,"[El estará a nuestro lado]",el_estara_a_nuestro_lado_erdozain,1111651133332133,Spanish,,
"Cantemos Todos","Señor: tu pueblo te espera",senor_tu_pueblo_te_espera,"Flor y Canto",FyC1989,17,"Cantemos Todos","Cantemos todos, cantemos","Benjamin Núñez","Alfredo Morales, F.S.C.",,"[Señor: tu pueblo te espera]",pambiche_morales,5U3321231D5U33123411,Spanish,,
"La Virgen Sueña Caminos","La Virgen sueña caminos",la_virgen_suena_caminos,"Flor y Canto",FyC1989,18,"La Virgen Sueña Caminos","Los que sueñan y esperan la buena nueva","Carmelo Erdozáin","Carmelo Erdozáin",,"[La Virgen sueña caminos]",la_virgen_suena_caminos_erdozain,5156666553432,Spanish,,
"Te Esperamos","Escucha mis palabras",escucha_mis_palabras,"Flor y Canto",FyC1989,19,"Te Esperamos","Te esperamos, Señor","Mariano Fuertes","Mariano Fuertes",,"[Escucha mis palabras]",escucha_mis_palabras_fuertes,322771542432321,Spanish,,
"Esperando, Esperando","Esperando, esperando",esperando_esperando,"Flor y Canto",FyC1989,20,"Esperando, Esperando",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Esperando, esperando]",esperando_gabarain,555555315555511,Spanish,,
"Hija De Sión","Alzate y resplandece porque viene tu luz",alzate_y_resplandece_porque_viene_tu_luz,"Flor y Canto",FyC1989,21,"Hija De Sión","Hija de Sión","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Alzate y resplandece porque viene tu luz]",alzate_y_resplandece_porque_deiss,353561612,Spanish,,
"Preparen El Camino","Juan proclama en el desierto",juan_proclama_en_el_desierto,"Flor y Canto",FyC1989,22,"Preparen El Camino","Preparen el camino del Señor","Fernando Rodríguez","Fernando Rodríguez",,"[Juan proclama en el desierto]",preparen_el_camino_rodriguez,5U11(1)233212D5U22,Spanish,,
"Preparemos Los Caminos","Los profetas anunciaron la llegada del Señor",los_profetas_anunciaron_la_llegada,"Flor y Canto",FyC1989,23,"Preparemos Los Caminos","Preparemos los caminos","Carmelo Erdozáin","Carmelo Erdozáin",,"[Los profetas anunciaron la llegada del Señor]",los_profetas_anunciaron_erdozain,123333433344321,Spanish,,
Levántate,"Nos traerá su resplandor",nos_traera_su_resplandor,"Flor y Canto",FyC1989,24,Levántate,"Levántate que está llegando","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Nos traerá su resplandor]",nos_traera_su_resplandor_gabarain,51356545311232215135,Spanish,,
"Divino Mesías, Venid","¡Ah, descended pronto llegad",ah_descended_pronto_llegad,"Flor y Canto",FyC1989,25,"Divino Mesías, Venid","¡Divino Mesías, venid",,,,"[¡Ah, descended pronto llegad]",venez_divin_messie_french,512334321762165,Spanish,Tradicional,Tradicional
"Jesucristo, Palabra","Jesucristo, palabra del Padre",jesucristo_palabra_del_padre,"Flor y Canto",FyC1989,26,"Jesucristo, Palabra",,"Henry J. Rael","Henry J. Rael",,"[Jesucristo, palabra del Padre]",jesucristo_palabra_del_padre_rael,34555176533455563542,Spanish,,
"Cántico De Zacarías","El Señor redimió a su pueblo",el_senor_redimio_a_su_pueblo,"Flor y Canto",FyC1989,27,"Cántico De Zacarías","Bendito sea el Señor Dios de Israel","Juan J. Sosa","Juan J. Sosa",,"[El Señor redimió a su pueblo]",bendito_sea_el_senor_sosa,5123543217,Spanish,,
"Ven, Señor, No Tardes Más","Desde el fondo de los siglos",desde_el_fondo_de_los_siglos,"Flor y Canto",FyC1989,28,"Ven, Señor, No Tardes Más","Ven, Señor, no tardes más","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Desde el fondo de los siglos]",desde_el_fondo_gabarain,321567151233215,Spanish,,
"Viene El Prometido","La luz del mundo es el Salvador",la_luz_del_mundo_es_el_salvador,"Flor y Canto",FyC1989,29,"Viene El Prometido","Abranse, sí ábranse, corazones","Manuel Corrales","Manuel Corrales",,"[La luz del mundo es el Salvador]",la_luz_del_mundo_corrales,5324455271,Spanish,,
"Un Niño Nos Ha Nacido","Y la Palabra de Dios",y_la_palabra_de_dios,"Flor y Canto",FyC1989,30,"Un Niño Nos Ha Nacido","Un niño nos ha nacido","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Y la Palabra de Dios]",y_la_palabra_de_dios_gabarain,11111237777671,Spanish,,
"La Historia Ocurrió","La historia ocurrió una vez en Belén",la_historia_ocurrio_una_vez_en_belen,"Flor y Canto",FyC1989,31,"La Historia Ocurrió",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[La historia ocurrió una vez en Belén]",la_historia_ocurrio_una_vez_51271,512712354325654321,Spanish,,
"Noche De Paz","Noche de paz, noche de amor",noche_de_paz_noche_de_amor,"Flor y Canto",FyC1989,32,"Noche De Paz",,"Franz Grüber","Franz Grüber",,"[Noche de paz, noche de amor]",stille_nacht_gruber,565356532277115,Spanish,,
"Pastorcitos Del Monte, Venid","Aunque nace chiquitito",aunque_nace_chiquitito,"Flor y Canto",FyC1989,33,"Pastorcitos Del Monte, Venid","Pastorcitos del monte, venid",,,,"[Aunque nace chiquitito]",aunque_nace_chiquitito_34555,34555565534555565645,Spanish,Tradicional,Tradicional
"Y En La Tierra Paz","Un pastorcillo va hacia el portal",un_pastorcillo_va_hacia_el_portal,"Flor y Canto",FyC1989,34,"Y En La Tierra Paz","Gloria, Gloria en el cielo","Manuel de Terry","Manuel de Terry",,"[Un pastorcillo va hacia el portal]",un_pastrocillo_va_hacia_terry,33333224355555,Spanish,,
"Dime, Niño","Dime, Niño, ¿de quién eres todo vestido de blanco?",dime_nino_de_quien_eres_todo_vestido,"Flor y Canto",FyC1989,35,"Dime, Niño",,,,,"[Dime, Niño, ¿de quién eres todo vestido de blanco?]",dime_nino_12334,12334323671717645,Spanish,Tradicional,Tradicional
"Aurora y Clavel","En Belén, en Belén, de la Virgen María",en_belen_en_belen_de_la_virgen,"Flor y Canto",FyC1989,36,"Aurora y Clavel","Nace el Niño entre las pajas","Carmelo Erdozáin","Carmelo Erdozáin",,"[En Belén, en Belén, de la Virgen María]",en_belen_erdozain,3453453456553345,Spanish,,
"Navidad, Navidad","Una estrellita desde el cielo azul",una_estrellita_desde_el_cielo_azul,"Flor y Canto",FyC1989,37,"Navidad, Navidad","Navidad, navidad, noche de paz","Emanuel De La Cruz Sáenz","Emanuel De La Cruz Sáenz",,"[Una estrellita desde el cielo azul]",una_estrellita_delacruz_saenz,5315316543531,Spanish,,
"Viva Jesús, Mi Amor","¡Oh Jesús tiernecito. Ejemplar de candor!",o_jesus_tiernecito_ejemplar,"Flor y Canto",FyC1989,38,"Viva Jesús, Mi Amor","¡Viva, viva Jesús, mi amor!",,,,"[¡Oh Jesús tiernecito. Ejemplar de candor!]",o_jesus_tiernecito_56512,5651231234325,Spanish,Tradicional,Tradicional
"Pobre Niño","Pobre Niño que naces al mundo",pobre_nino_que_naces_al_mundo,"Flor y Canto",FyC1989,39,"Pobre Niño",,,,,"[Pobre Niño que naces al mundo]",pobre_nino_que_naces_al_mundo_54333,55333323544,Spanish,Tradicional,Tradicional
"El Niño Jesús","Venid, venid pastores sin tardar",venid_venid_pastores_sin_tardar,"Flor y Canto",FyC1989,40,"El Niño Jesús",,,,,"[Venid, venid pastores sin tardar]",venid_venid_pastores_53456,53456564535345,Spanish,Tradicional,Tradicional
"Abre Tu Mano","Nochebuena, Nochebuena, noche de Navidad",nochebuena_nochebuena_noche_de_navidad,"Flor y Canto",FyC1989,41,"Abre Tu Mano","Gloria en el cielo, paz en la tierra","Carmelo Erdozáin","Carmelo Erdozáin",,"[Nochebuena, Nochebuena, noche de Navidad]",nochebuena_nochebuena_noche_erdozain,11112222222321,Spanish,,
"Vamos Todos A Belén","Derrama una estrella",derrama_una_estrella_divino_dulzor,"Flor y Canto",FyC1989,42,"Vamos Todos A Belén","Vamos todos a Belén",,,,"[Derrama una estrella]",derrama_una_estrella_traditional,565313542D7U65356531,Spanish,Tradicional,Tradicional
Navidad,"Quiero consolar al que sufre",quiero_consolar_al_que_sufre,"Flor y Canto",FyC1989,43,Navidad,"Navidad, la palabra mágica","Adela de la Fuente","Adela de la Fuente",,"[Quiero consolar al que sufre]",christmas_de_la_fuente,351243122712165,Spanish,,
"Alégrense, Cielos Y Tierra","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_lara,"Flor y Canto",FyC1989,44,"Alégrense, Cielos Y Tierra","Alégrense, cielos y tierra alégrense","J.M. Lara","J.M. Lara",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,51117671556664345323,Spanish,,
"Está Nevando","En el portal de Belén",en_el_portal_de_belen_fernandez,"Flor y Canto",FyC1989,45,"Está Nevando","Está nevando y es de noche","Gregorio Fernández","Gregorio Fernández",,"[En el portal de Belén]",en_el_portal_de_belen_fernandez,1327675132,Spanish,,
"Pueblecito De Belén","Oh, pueblecito de Belén",o_pueblocito_de_belen,"Flor y Canto",FyC1989,46,"Pueblecito De Belén",,"Lewis H. Redner","Lewis H. Redner",,"[Oh, pueblecito de Belén]",st_louis_redner,3332354621712,Spanish,,
"Nace El Niño En Un Portal","Nace el Niño un portal",nace_el_nino_un_portal,"Flor y Canto",FyC1989,47,"Nace El Niño En Un Portal","Vengan, que es hoy Nochebuena","Carmelo Erdozáin","Carmelo Erdozáin",,"[Nace el Niño un portal]",nace_un_nino_erdozain,3332161533345,Spanish,,
"Ha Nacido El Salvador","Escuchad, hermanos, una gran noticia",escuchad_hermanos_una_gran_noticia,"Flor y Canto",FyC1989,48,"Ha Nacido El Salvador","Aleluya, aleluya, ha nacido el Salvador","Joaquín Madurga","Joaquín Madurga",,"[Escuchad, hermanos, una gran noticia]",escuchad_hermanos_madurga,1233232123444243,Spanish,,
"Los Angeles Cantando Están","Quisiera ser un pastor",quisiera_ser_un_pastor,"Flor y Canto",FyC1989,49,"Los Angeles Cantando Están","Los ángeles cantando están","Carmelo Erdozáin","Carmelo Erdozáin",,"[Quisiera ser un pastor]",quisiera_ser_un_pastor_erdozain,5111111113215545,Spanish,,
"Venid Fieles Todos","Venid fieles todos, llenos de contento",venid_fieles_todos_llenos_de_contento,"Flor y Canto",FyC1989,50,"Venid Fieles Todos","Venid y adoremos","Cesáreo Gabaráin","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,
