hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHOS1867,226,,,"John Fawcett",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PBHT1918,36,,,,,,[Hebron],_,,,,
"Primitive Baptist Hymn and Tune book","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PBHT1907,d368,,,"John Fawcett",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PBHT1935,d170,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHAP1830,H34,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHAP1830,H514,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHAS1848,d817,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHA1843,d848,,,"John Fawcett",,,,,,,,
"Psalms and Hymns for the Worship of God","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHWG1866,d816,,,"John Fawcett",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,PHAP1835,122,,,,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PHAP1835,324,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Temptations,"Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PHUG1834,383,Temptations,,,,8.8.8.8,,,,,,
"The Baptist Harmony","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,BH1834,d392,,,"John Fawcett",,,,,,,,
"The Baptist Harmony","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,BH1842,d403,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,BHB1887,1298,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,BHB1842,361,,,Fawcett,,,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CBHC1889,d644,,,"John Fawcett",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,C2P41833,H462,,,Fawcett,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,C2P61836,H462,,,Fawcett,,,,,,,,
"The Christian Lyre","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CL1860,d441,,,"John Fawcett",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,ESHS1877,d565,,,"John Fawcett",,,,,,,,
"The Harp","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,H11856,600,,,,,,,,,,,
"The Harp. 2nd ed.","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,H21860,a600,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HSH31810,229,,,"John Fawcett",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Remembering all the way the Lord has led him","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,HSHM1799,CCXXIX,"Remembering all the way the Lord has led him",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Remembering all the way the Lord has led him","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,HSoH1802,CCXXIX,"Remembering all the way the Lord has led him",,,,8.8.8.8,,,,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,JH1866,73,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,LSCC1805,CXI,,,"John Fawcett",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PMHB1858,d272,,,"John Fawcett",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PSRF1847,S87,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PHDW1835,1042,,,Fawcett,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHCC1847,A103,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHCC1847,52a,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHDS1860,H465,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHCC1814,52a,,,"John Fawcett",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",Temptation,"Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PDHS1789,H52,Temptation,,,,,,,,English,,
"The South Western Psalmist","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SWP1852,d406,,,"John Fawcett",,,,,,,,
"The Southern Psalmist","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SP1859,d851,,,"John Fawcett",,,,,,,,
"The Southern Psalmist. New ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SPN1871,d895,,,"John Fawcett",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,YCCB1806,d108,,,"John Fawcett",,,,,,,,
