displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Hands, upheld in blessing","O Hands, upheld in blessing",o_hands_upheld_in_blessing_the_nailprint,"Songs of Grace and Glory",SGGS1874,24,,,"Miss A. M. Kennard",,,,,,,,
"In the ev'ning there is weeping","In the ev'ning there is weeping",in_the_evening_there_is_weeping,"Songs of Grace and Glory",SGGS1874,25,,,"Frances Ridley Havergal",,,,,,,,
"Seek the, brother, seek them brother!","Brother, there are precious treasures",brother_there_are_precious_treasures,"Songs of Grace and Glory",SGGS1874,26,,"Seek the, brother, seek them brother!","Mrs. Lydia Baxter",,,,,,,,
"Go forth,go forth","Why sit we down at ease in Zion",why_sit_we_down_at_ease_in_zion,"Songs of Grace and Glory",SGGS1874,27,,"Go forth,go forth","Fanny Crosby",,,,,,,,
"For you I am praying","I have a Saviour--He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Songs of Grace and Glory",SGGS1874,28,,"For you I am praying",,,,,,,,,
"When the stars, at set of sun","When the stars, at set of sun",when_the_stars_at_set_of_sun,"Songs of Grace and Glory",SGGS1874,29,,,,,,,,,,,
"O, then to the Rock let me fly","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Songs of Grace and Glory",SGGS1874,30,,"O, then to the Rock let me fly","E. Johnson",,,,,,,,
"Escape to the mountain, the storm is upon us","Escape to the mountain, the storm is upon us",escape_to_the_mountain_the_storm,"Songs of Grace and Glory",SGGS1874,31,,,"Fanny Crosby",,,,,,,,
"Tenderly lead me, Saviour!","O Jesus I have promised",o_jesus_i_have_promised,"Songs of Grace and Glory",SGGS1874,32,,"Tenderly lead me, Saviour!","John Ernest Bode",,,,,,,,
"Lo! thy Redeemer saith unto thee","Troubled in spirit, broken in heart",troubled_in_spirit_broken_in_heart,"Songs of Grace and Glory",SGGS1874,33,,"Lo! thy Redeemer saith unto thee","F. C.",,,,,,,,
"Let us all live for God","Hark! a warning voice within",hark_a_warning_voice_within,"Songs of Grace and Glory",SGGS1874,34,,"Let us all live for God","Mrs. V. A.",,,,,,,,
"Precious Saviour, may I live ","Precious Saviour, may I live ",precious_savior_may_i_live,"Songs of Grace and Glory",SGGS1874,35,,,"Eliza Ann Walker",,,,,,,,
"Am I coming, truly coming","Am I coming, truly coming",am_i_coming_truly_coming,"Songs of Grace and Glory",SGGS1874,36,,,,,,,,,,,
"My faith grows brighter","One blessed hour with Jesus",one_blessed_hour_with_jesus_my_closet_cl,"Songs of Grace and Glory",SGGS1874,37,,"My faith grows brighter","F. J. C.",,,,,,,,
"The Sweetest Word","O word, of words the sweetest!",o_word_of_words_the_sweetest_in_which,"Songs of Grace and Glory",SGGS1874,38,"The Sweetest Word","Come to me","S. H. R.",,,,,,English,,
"Father, Thou art great and holy","Father, Thou art great and holy",father_thou_art_great_and_holy,"Songs of Grace and Glory",SGGS1874,39b,,,,,,,,,,,
"Pilgrim of earth, who art journ'ying to heaven","Pilgrim of earth, who art journ'ying to heaven",pilgrim_of_earth_who_art_journeying,"Songs of Grace and Glory",SGGS1874,39a,,,,,,,,,,,
"Pitying Saviour, look with blessing","Pitying Saviour, look with blessing",pitying_savior_look_with_blessing,"Songs of Grace and Glory",SGGS1874,40,,,"Rev. S. Wolcott",,,,,,,,
"I left it all with Jesus","I left it all with Jesus",i_left_it_all_with_jesus_long_ago,"Songs of Grace and Glory",SGGS1874,41,,,,,,,,,,,
"Let us work with the dawn of the morning light","There is work that we all may do",there_is_work_that_all_may_do,"Songs of Grace and Glory",SGGS1874,42,,"Let us work with the dawn of the morning light","F. C.",,,,,,,,
"Tell me, whom my soul doth love","Tell me, whom my soul doth love",tell_me_whom_my_soul_doth_love,"Songs of Grace and Glory",SGGS1874,43,,,"Rev. S. Wolcott, D.D.",,,,,,,,
"Hallelujah! Hallelujah! ","Hallelujah! Hallelujah! ",alleluia_alleluia_hearts_to_heaven_and_v,"Songs of Grace and Glory",SGGS1874,44,,,"Bishop Wordsworth",,,,,,,,
"But now I'm bending at the cross","The blood, the blood is all my plea",the_blood_the_blood_is_all_my_plea,"Songs of Grace and Glory",SGGS1874,45,,"But now I'm bending at the cross","Rev. J. Parker",,,,,,,,
"By His grace we are saved!","O! the wonderful love our Redeemer bestows",o_the_wonderful_love_our_redeemer_bestow,"Songs of Grace and Glory",SGGS1874,46,,"By His grace we are saved!","F. C.",,,,,,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Songs of Grace and Glory",SGGS1874,47,,,,,,,,,,,
"Strive, strive, strive","O brother, strive! thy crown is not yet won",o_brother_strive_thy_crown_is_not_yet_wo,"Songs of Grace and Glory",SGGS1874,48,,"Strive, strive, strive","Albina L. Bean",,,,,,,,
"Sadly bend the flowers In the heavy rain","Sadly bend the flowers In the heavy rain",sadly_bend_the_flowers_in_the_heavy_rain,"Songs of Grace and Glory",SGGS1874,49,,,"Frances Ridley Havergal",,,,,,,,
"Toil on, toil on, let not our vigor wane","Thrust in the sickle, reap for God",thrust_in_the_sickle_reap_for_god,"Songs of Grace and Glory",SGGS1874,50,,"Toil on, toil on, let not our vigor wane","Fanny Crosby",,,,,,,,
