tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KREMSER,kremser,"Edward Kremser (austríaco, 1838-1914)","D Major",556534543231556,12.11.13.12,"tonada folclórica holandesa del <cite>Nederlandtsch Gedenckclanck</cite> (1626) de Adrián Valerius",289
"ANGELS' CAMP",angels_camp_damon,"Daniel Charles Damon, 1955-","e minor or modal",11235432212345565675,8.6.8.6,,2
YADDO,yaddo_benjamin,"Thomas Benjamin (estadounidense, n. 1940)","F Major or modal",56712323455542443133,,,2
"[When I breathe in, I'll breathe in peace]",when_i_breathe_in_ill_breathe_jones,"Sarah Dan Jones, 1962-","C Major",5611321356113211,,,1
"[May your life be as a song]",if_the_people_lived_friesen_zaritsky,"Yuri Zaritsky","d minor or modal",12343215123455111,,,2
"[Que acompaña a nuestro pueblo]",cuellar_cuellar,"Castro Guillermo","F Major or modal",555331655555432,,,23
"[Be ours a religion which like the sunshine goes everywhere]",be_ours_a_religion_which_like_benjamin,"Thomas Benjamin, 1940-","E Flat Major",12123323445533321123,,,1
"[Come and go with me to that land]",come_and_go_with_me_to_that_traditional,"Kenny Smith, 1965-","F Major or modal",55651111333321116555,,"African-American spiritual, slavery period",2
"[We are building a new way]",we_are_building_a_new_way_sandefer,"Martha Sandefer, 1952-; Jim Scott, 1946-","c minor or modal",71317114575775451134,,,1
"[We are going]",we_are_going_amoa,"Loughty Amoa; Solomon Amarfio; Robert M. Bailey; Roy Bedeau; Francis T. Osei; Whendell K. Richardson; Mac Tontoh; Ysaye M. Barnwell, 1946-; Jeannie Gagné, 1960-","C Major",12354643532166533115,,,1
"[Though days be dark with storms]",though_days_be_dark_with_storms_gagne,"Jeannie Gagné, 1960-; Mark Freundt, 1966-","F Major or modal",,,,1
"[If ev'ry woman in the world]",if_every_woman_in_the_world_mackay,"Karen MacKay, 1952-; Jerome Kyles, 1974-; Nancy L. Nordlie","F Major or modal",51233333223216561512,,,1
"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"Jacques Berthier (francés, 1923-1994)","e minor or modal",7776711112321234,,,15
"[By the rivers of Babylon]",by_the_waters_of_babylon_jamaican,"Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe","E Major",55112333512334321113,,,7
"[Go lifted up]",go_lifted_up_barron,"Mortimer B. Barron, 1939-","G Major or modal",56123215532432233463,,,1
"[Let this be a house of peace]",let_this_be_a_house_of_peace_scott,"Jim Scott, 1946-","C Major",34432551175223355443,,,1
"ETHICAL RELATIONS",ethical_relations_denham,"Shelley Jackson Denham, 1950-; Jeannie Gagné, 1960-","F Major or modal",77617722312776172441,Irregular,,1
PROMISE,promise_sleeth,"Natalie Sleeth (estadounidense, 1930-1992)","F Major or modal",551232155523432,"8.7.8.7 D",,35
"KEEP ON MOVING FORWARD/NEVER TURNING BACK",keep_on_moving_forward_humphries,"Pat Humphries (estadounidense, n. 1960); Gildardo Suárez Bernal (colombiano, n. 1967)","C Major",113553321135653432,,,1
"[There's a river flowin' in my soul]",theres_a_river_flowing_in_my_sanders,"Rose Sanders, 1945-; Kenny Smith, 1965-","E Flat Major",12133216113565653553,,,1
"[May I be filled with loving kindness]",may_i_be_filled_with_loving_kind_riddell,"Ian W. Riddell","d minor or modal",11552371121231155237,,,1
"FIRE OF COMMITMENT",fire_of_commitment_shelton,"Jason Shelton, 1972-","E Flat Major",12315653134321612315,8.7.8.7,,1
"[Thula klizeo, nala paseka]",thulu_klizeo_nala_paseka_shabalala,"Joseph Shabalala, 1941-","F Major or modal",16511216711165112167,,"As taught by Nick Page, 1952-",1
"[Revisa tu corazón]",revisa_tu_corazon_cardenalbarquero,"Salvador Cardenal Barquero, 1960-; Jason Shelton, 1972-","D Major",43212757121714352712,,,1
"[Yes, ev'ry cloud has a sunny side]",yes_every_cloud_has_a_sunny_side_34555,,,3455567123111765,,,2
"[I am worn, I am tired]",i_am_worn_i_am_tired_gagne,"Jeannie Gagné, 1960-","c minor or modal",15543415175576535434,,,1
SINKFORD,sinkford_shelton,"Jason Shelton, 1972-","E Major",66553535311232155434,"7.6.5.5.8 with refrain",,1
"[When will the fighting cease]",da_pacem_domine,"Melchior Franck, c. 1579-1639","F Major or modal",123443542312234321,,,2
"[Return again, Return again]",return_again_return_again_carlebach,"Shlomo Carlebach, 1925-1994","d minor or modal",33123312533122715331,,,1
"[Mama and Papa are fighting like snakes]",mama_and_papa_are_fighting_like_witt,"Elise Witt, 1953-; Jeannie Gagné, 1960-","D Major",33356321333563233356,,,1
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchoir Vulpius","D Major",13234536543235671765,7.6.7.6,,311
"DONNE SECOURS",donne_secours,"Claude Goudimel","d minor",534575343215545U1D5,11.10.11.10,"melody in <I>Genevan Psalter</i> 1551",68
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","G Major or modal",321171267117651,"8.8.8.8 with refrain",,696
"HOLY MANNA",holy_manna,"Carlton R. Young","G Major",556112213211656,,"American Folk Tune",216
"VINEYARD HAVENM.",vineyard_haven_dirksen,"Richard Dirksen","c minor",1345433423456,,,27
"VICTORY HYMN",victory_hymn_hindi,"Victor Sherring","B Flat Major",123532345423415,"10.5.10.5.11.11 with refrain",,3
THEODORA,theodora_handel,"fr. Handel","E Flat Major",511765623243215,,,80
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley; Howard Maple","D Major",333433211654345,"7.6.7.6 D",,1034
"DOLOMITE CHANT",dolomite_chant,"Joseph T. Cooper","E Flat Major",333432444543333,6.6.6.6,"Austrian melody",30
"HIDING PLACE",hiding_place_ledner,"Michael Ledner, 1952-","a minor",51576647465543655443,Irregular,,22
"BLUE MOOD",blue_mood_henry,"Jackson Henry","G Major",56U1D665U12322112322,"6.6.6.3 D",,1
BREWER,brewer_white,"David Ashley White, 1944-","D Major",12345676534532121234,"8.7.8.7 D",,4
HANTS,hants,"Alice Parker","G Major",132165517121222,,"<I>Harmonia Sacra</i> 5th ed. 1851",3
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas","D Major",,,,51
ASSURANCE,why_is_thy_faith_o_child_of_god_sherwin,"W. F. Sherwin","B Flat Major",13451176712232721765,,,6
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,"Stephen Dean","A Flat Major",551662,,,8
"FRESH AS THE MORNING",god_of_the_bible_alonso,"Tony E. Alonso","D Major",323564323132356,"5.5.5.4 D with refrain",,6
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,"6.6.6.6.8.8 with repeat",,86
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",176156342114365,8.8.8.8,,17
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,7.8.7.8.7.7,"Johann Crüger's 'Praxis Pietatis Mellica', 1653",177
"EVERLASTING GOD",everlasting_god_brown_riley,"Brenton Brown; Ken Riley","E Major",35533432123443212344,Irregular,,12
MICHAEL,michael_howells,"Herbert Howells","F Major",55354321215535423211,,,46
"THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,"Ernest Sands; Paul Inwood, 1947-","e minor",151542131327131,"12.7.12.7 with refrain",,20
"HOUSE OF GOD",house_of_god_kreitlow,"Mariénne Kreitlow","C Major",11125555543221112555,6.7.6.6.8.8.8.3,,1
"ST. PATRICK AND DEIRDRE",st_patrick_irish,"C. V. Stanford","g minor",511757354332242,,"Traditional Irish Melodies",49
"HIGHER THRONE",there_is_a_higher_throne_getty,"Keith Getty; Kristyn Lennox Getty","E Major",5U1D55665U1D5U32211,"6.6.8.4 D with refrain",,6
"[Then where can we stand justified?]",then_where_can_we_stand_justified_conry,"Tom Conry, b. 1951; Robert J. Batastini, b. 1942","D Major",123332123555653,,,7
"[Arise, O God, make this the place]",arise_o_god_make_this_the_place,,"E Flat Major",53565432321171,,"<cite>Scottish Psalter</cite>, 1651",1
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, b.1950","D Major",,"10.9.10.10 D",,36
"[Come! live in the light]",come_live_in_the_light_haas,"David Haas, b. 1957","A Major",153321111531431232,,,18
"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Flat Major",133215U11D6532222133,,,15
"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,"Community of Taizé","d minor",154311543111134,,,6
"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,"Felipe Blycker J.","G Major or modal",511232176622343217,,,3
SURPRISE,surprise_marshall,"Jane M. Marshall","C Major","53215 36523 21536",,,4
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,"David Haas (b. 1957)","F Major",533454321556671,,,11
"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,"Father Alberto Taulé; Gerhard Cartford","G Major",17617125654656533,,,13
"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,"Andy Park","G Major",321217676715516,,,4
CZECHOSLOVAKIA,the_lord_is_my_light_czech,,"e minor",15432155432232345432,,,4
"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,"Julie Howard; Vera Lyons","G Major",,,,1
"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,"Daniel Richardson; Angel Napieralski","e minor",,,,1
MANNHEIM,mannheim_wuorinen,"Charles Wuorinen","d minor","12343 D767U41 121D76",,,1
HYMNUS,hymnus,"Heinz Werner Zimmermann","E Flat Major","55554 42555 56654",,,1
"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,"G Major",,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)",1
