tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ADORACION,"Señor, ¿quién entrará?","Señor, ¿quién entrará en tu santuario para adorar?",senor_quien_entrara_en_tu_santuario,"Celebremos Su Gloria",CSG1992,91,"Señor, ¿quién entrará?",,,"Descon.; F. B. J.",,adoracion_53431,53431343123232715343,Spanish,,"Latinoamérica, s. 20"
AFRO-AMERICAN,"Amén (quíntuplo)",Amén,amens,"Celebremos Su Gloria",CSG1992,651,"Amén (quíntuplo)",,,"F. B. J.",,amen_spiritual,1651321354354321,Spanish,,"Melodía afroamericana"
"AL QUE ESTA SENTADO","Al que está sentado","Al que está sentado",al_que_esta_sentado,"Celebremos Su Gloria",CSG1992,652,"Al que está sentado",,,Descon.,,al_que_esta_sentado_en_el_trono_12333,12333345443244445655,Spanish,"Apocalipsis 5:13","Argentina, s. 20"
ALBORES,"Celebremos su gloria","Celebremos su gloria con gran gozo",celebremos_su_gloria_con_gran_gozo,"Celebremos Su Gloria",CSG1992,2,"Celebremos su gloria","¡Celebremos y adoremos","Sonia Andrea Linares M.","Eugenio Jordán; N. Johnson; Descon.",,tiene_cristo_una_mansion_12333,12333434565,Spanish,"Latin America",Latinoámerica
ALEGRÍA,"El cielo canta alegría","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,"Celebremos Su Gloria",CSG1992,92,"El cielo canta alegría",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,alegria_sosa,554334537717555,Spanish,,
"ALL FOR JESUS","A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Celebremos Su Gloria",CSG1992,393,"A los pies de Jesucristo",,"Mary D. James; H. C. Ball","Asa Hull","8.7.8.7 D",constancy_anonymous,33332353225542333332,Spanish,,
"ALL HAIL KING JESUS","Gloria a Cristo","Gloria a Cristo, gloria a Emanuel",gloria_a_cristo_gloria_a_emanuel,"Celebremos Su Gloria",CSG1992,242,"Gloria a Cristo",,"Dave Moody; Oscar López M.","Dave Moody",,king_jesus_moody,5555(6)5554433333333,Spanish,,
"ALL THE WAY","Cristo es Guía de mi vida","Cristo es Guía de mi vida",cristo_es_guia_de_mi_vida,"Celebremos Su Gloria",CSG1992,408,"Cristo es Guía de mi vida",,"Fanny J. Crosby; G. P. Simmonds","Robert Lowry","8.7.8.7 D",all_the_way_lowry,3333215113271234,Spanish,,
"ALL THE WAY","Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,"Celebremos Su Gloria",CSG1992,514,"Yo vivía en el pecado",,"Jaime Clifford","Robert Lowry","8.7.8.7 D",all_the_way_lowry,3333215113271234,Spanish,,
"ALL TO CHRIST","Padre, tu Palabra","Padre, tu Palabra es  ",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Celebremos Su Gloria",CSG1992,276,"Padre, tu Palabra","Es tu ley, Señor","Juan Bautista Cabrera","John T. Grape",,all_to_christ_grape,1356531122123135,Spanish,,
ALLELUIA,Aleluya,"Aleluya, aleluya",aleluya_aleluya_aleluya_dios_mi_padre,"Celebremos Su Gloria",CSG1992,93,Aleluya,,,"Jerry Sinclair",8.8.8.8,alleluia_sinclair,55111766617767655511,Spanish,,
"ALOHA OE","Un día Cristo volverá","Un día Cristo volverá",un_dia_cristo_volvera,"Celebremos Su Gloria",CSG1992,546,"Un día Cristo volverá","Muy pronto, sí, Jesús vendrá","Thoro Harris; H. C. Ball","Lydia Kamekeha Liliuokalani Kalakaua; Thoro Harris",,aloha_oe_liliuokalani,513321716531221,Spanish,,
AMARTE,"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"Celebremos Su Gloria",CSG1992,351,"Amarte sólo a ti, Señor",,Descon.,"Descon.; F. B. J.",,amarte_solo_51231,5123123252342343,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"AMAZING GRACE","Sublime Gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_un_infeliz,"Celebremos Su Gloria",CSG1992,300,"Sublime Gracia",,"John Newton; Cristobal E. Morales","Edwin O. Excell",8.6.8.6,new_britain,513132165513132,Spanish,"Estr. 4 en <cite>Collection of Sacred Ballads</cite>, 1790","Melodía americana en <cite>Virginia Harmony</cite>, 1831"
AMERICA,"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Celebremos Su Gloria",CSG1992,68,"A nuestro Padre Dios",,,,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,Spanish,"En <cite>Estrella de Belén</cite>, 1867","En <cite>Thesaurus Musicus</cite>, 1745"
"AMERICA SERA PARA CRISTO","América será para Cristo","América será para Cristo",america_sera_para_cristo,"Celebremos Su Gloria",CSG1992,614,"América será para Cristo",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage","10.9.10.9 D",america_sera_para_cristo_colom,5111117565511111,Spanish,Guatemala,
"AMOR ES","La gente de nuestro tiempo","La gente de nuestro tiempo",la_gente_de_nuestros_tiempos,"Celebremos Su Gloria",CSG1992,355,"La gente de nuestro tiempo","Amor es entregarse","Jorge Clark Ramírez","Jorge Clark Ramírez; Elena Cortés de Guzmán",,amor_es_ramirez,5U333455234444323,Spanish,,
"ANHELO AGRADARTE","Oh Cristo, anhelo agradarte","Oh Cristo mío, yo anhelo agradarte",o_cristo_mio_yo_anhelo_agradarte,"Celebremos Su Gloria",CSG1992,414,"Oh Cristo, anhelo agradarte",,"Wilda de Savage","Wilda de Savage",,anhelo_agradarte_savage,134511671543445321,Spanish,,
ANIMATE,"Anímate y esfuérzate","David dijo a su hijo",david_dijo_a_su_hijo,"Celebremos Su Gloria",CSG1992,379,"Anímate y esfuérzate","Anímate y esfuérzate",,"Felipe Blycker J.",,animate_blycker,1717651,Spanish,,
ANTIOCH,"Al mundo paz","¡Al mundo paz, nacío Jesús!",al_mundo_paz_nacio_jesus,"Celebremos Su Gloria",CSG1992,118,"Al mundo paz",,"Isaac Watts","Georg F. Händel; Lowell Mason",,antioch_handel,176543215667711,Spanish,"Es trad.",
ANYWHERE,"A servir a Cristo","A servir a Cristo sin temor iré",a_servir_a_cristo_sin_temor_ire,"Celebremos Su Gloria",CSG1992,500,"A servir a Cristo","Con Jesús por doquier","Jessie B. Pounds; Helen C. Dixon","Daniel B. Towner",,anywhere_with_jesus_towner,55665312345432345765,Spanish,"Es trad.",
APOCALIPSIS,"Te damos gracias, Señor","Te damos gracias, Señor, Dios Todopoderoso",te_damos_gracias_senor_dios,"Celebremos Su Gloria",CSG1992,50,"Te damos gracias, Señor",,,"Felipe Blycker J.",,apocalipsis_blycker,112332343213322,Spanish,,
ARGENTINA,"Un feliz hogar","Gran felicidad se goza en el hogar",gran_felicidad_se_goza_en_el_hogar,"Celebremos Su Gloria",CSG1992,597,"Un feliz hogar","Danos un feliz hogar","Oscar López M.; Lynn J. Anderson","Alvin Schutmaat",,argentina_traditional,321766662622176,Spanish,,"Melodía argentina"
ARLINGTON,"Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey",o_dios_mi_soberano_rey,"Celebremos Su Gloria",CSG1992,36,"Oh, Dios mi soberano Rey",,Descon.,"Thomas A. Arne",8.6.8.6,arlington_arne,133321112354332,Spanish,"#3-4 Comité de <cite>Celebremos</cite>, 1991",
ARMAGEDDON,"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,"Celebremos Su Gloria",CSG1992,43,"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección","Epigmenio Velasco, s. 20","Luise Reichart; John Goss",,armageddon_reichardt,553215661155561,Spanish,,
ASCENCIO,"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"Celebremos Su Gloria",CSG1992,158,"Yo soy la luz del mundo",,,"Rodolfo Ascencio; F. B. J.",,yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,"Basada en Juan 8:12",
ASSAM,"He decidido seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo,"Celebremos Su Gloria",CSG1992,413,"He decidido seguir a Cristo",,"Descon.; Roberto C. Savage; Roberto C. Savage","William J. Reynolds",,assam,113555653111111,Spanish,,"Melodía hindú"
ASSURANCE,"En Jesucristo","En Jesucristo se halla la paz",en_jesucristo_martir_de_paz,"Celebremos Su Gloria",CSG1992,366,"En Jesucristo","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Monfort Díaz","Phoebe Palmer Knapp",,blessed_assurance_jesus_is_mine_knapp,"9 9 9 9 / Coro",Spanish,,
AURELIA,"Principia un año nuevo","Principia un año nuevo",principia_un_ano_nuevo_que_sea_oh,"Celebremos Su Gloria",CSG1992,610,"Principia un año nuevo",,"Frances R. Havergal; Esteban Sywulka B.","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,Spanish,,
AURELIA,"Engrandecido seas","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Celebremos Su Gloria",CSG1992,639,"Engrandecido seas",,"Ida Reed Smith; G. P. Simmonds","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,Spanish,"Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",
AUSTRIA,"De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,"Celebremos Su Gloria",CSG1992,450,"De la Iglesia el fundamento",,"Samuel J. Stone; Juan B. Cabrera","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
AUSTRIA,"Dios, el Creador y Dueño","Dios, el Creador y Dueño",dios_el_creador_y_dueno,"Celebremos Su Gloria",CSG1992,600,"Dios, el Creador y Dueño",,"Esteban Sywulka B.","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"AVENIDA BOLIVAR","Por la mañana","Por la mañana yo dirijo mi alabanza",por_la_manana_yo_dirijo_mi_alabanza,"Celebremos Su Gloria",CSG1992,94,"Por la mañana",,"Alfredo Colom M.","Alfredo Colom M.",,por_la_manana_colom,1111777766664,Spanish,Guatemala,"Es arreg."
"AWAY IN A MANGER","Allá en el pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,"Celebremos Su Gloria",CSG1992,129,"Allá en el pesebre",,Descon.,"James R. Murray",11.11.11.11,mueller_murray,554332117655565,Spanish,"Es trad.",
AZMON,"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil",oh_que_tuviera_lenguas_mil_para,"Celebremos Su Gloria",CSG1992,49,"Oh, que tuviera lenguas mil",,"Charles Wesley; Esteban Sywulka B.","Carl G. Gläser; Lowell Mason",,azmon_glaser,"8 6 8 7",Spanish,,
BALDERAS,"Oh, Señor, procuro en vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"Celebremos Su Gloria",CSG1992,286,"Oh, Señor, procuro en vano",,"Isabel P. Balderas, s. 20",,,balderas_55135,5513552346654321,Spanish,,"Melodía latinoamericana"
BARTIMEO,"El ciego Bartimeo","Cuando el ciego escuchó",cuando_el_ciego_escucho,"Celebremos Su Gloria",CSG1992,181,"El ciego Bartimeo",,"Israel Aguilera, s. 20","Israel Aguilera, s. 20",,bartimeo_aguilera,123215123216,Spanish,"Latin America",
"BATTLE CRY","Siervos de Jesús","Siervos de Jesús, hombres de verdad",siervos_de_jesus_hombres_de_verdad,"Celebremos Su Gloria",CSG1992,528,"Siervos de Jesús","¡Firmes! ¡fuertes!","William F. Sherwin","William F. Sherwin",,sound_the_battle_cry_sherwin,553456U4321232D7566,Spanish,"Es trad.",
"BATTLE HYMN","¡Gloria, gloria, aleluya!","Es el Dios de los ejércitos en quien yo confiaré",es_el_dios_de_los_ejercitos,"Celebremos Su Gloria",CSG1992,535,"¡Gloria, gloria, aleluya!","¡Gloria, gloria, aleluya!","Julia Ward Howe; Roberto C. Savage; Roberto C. Savage",,,battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,"Melodía americana, s. 19"
"BE GLORIFIED","En mi vida gloria te doy","En mi vida gloria te doy",en_mi_vida_gloria_te_doy,"Celebremos Su Gloria",CSG1992,100,"En mi vida gloria te doy",,"Bob Kilpatrick","Bob Kilpatrick",,in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,Spanish,"Es trad.",
"BE IN TIME","Nuestra vida acabará","Nuestra vida acabará",nuestra_vida_acabara,"Celebremos Su Gloria",CSG1992,307,"Nuestra vida acabará","Busca a Dios","William J. Kirkpatrick, s. 19; Enrique S. Turrall","William J. Kirkpatrick, s. 19",,on_the_happy_golden_shore_kirkpatrick,123333313555555,Spanish,,
"BEAUTIFUL RIVER","En las aguas de la muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,"Celebremos Su Gloria",CSG1992,512,"En las aguas de la muerte",,"V. E. Thomann; Enrique Turrall","Robert Lowry","8.7.8.7 D",hanson_place_lowry,333234534445432,Spanish,,
BEDANKT,"Por estos alimentos, Dios","Por estos alimentos, Dios",por_estos_alimentos_dios,"Celebremos Su Gloria",CSG1992,495,"Por estos alimentos, Dios",,Descon.,,,grace_dutch,55554333211171,Spanish,"Holanda; Es trad.","Melodía holandesa"
BEECHER,"Mensajeros del Maestro","Mensajeros del Maestro ",mensajeros_del_maestro_anunciad_al_cor,"Celebremos Su Gloria",CSG1992,477,"Mensajeros del Maestro",,"Vicente Mendoza","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,Spanish,,
BEECHER,"Dicha grande es la del hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Celebremos Su Gloria",CSG1992,589,"Dicha grande es la del hombre",,"Tomás M. Westrup","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,Spanish,"Basada en el Salmo 1",
"BENDECIRÉ A JEHOVÁ","Bendeciré al Señor","Bendeciré al Señor en todo tiempo",bendecire_al_senor_en_todo_tiempo,"Celebremos Su Gloria",CSG1992,22,"Bendeciré al Señor","Engradneced al Señor conmigo",,"Descon.; F. B. J.",,bendecire_al_senor,11233445653555523443,Spanish,,"Latinoamérica, s. 20"
"BENDITO EL SEÑOR","Bendito el Señor","Bendito el Señor por su poder",bendito_el_senor_por_su_poder,"Celebremos Su Gloria",CSG1992,425,"Bendito el Señor",,Descon.,"Descon.; F. B. J. ",,bendito_el_senor_51116,51116271215111,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
BETHANY,"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",o_dios_revelame_tu_voluntad,"Celebremos Su Gloria",CSG1992,403,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin","Lowell Mason",6.4.6.4.6.6.6.4,bethany_mason,321166513232116,Spanish,,
"BEULAH LAND","Por fe en Jesús, el Salvador","Por fe en Jesús, el Salvador",por_fe_en_jesus_el_salvador,"Celebremos Su Gloria",CSG1992,287,"Por fe en Jesús, el Salvador","¡Oh, excelsa gracia del amor",Descon.,"John R. Sweney",,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,"Latinoamérica, s. 20",
BLESSINGS,"¡Bendiciones, cuántas tienes!","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Celebremos Su Gloria",CSG1992,436,"¡Bendiciones, cuántas tienes!","¡Bendiciones, cuántas tienes ya!","Johnson Oatman, Jr.","Edwin O. Excell",,blessings_excell,33345553434234576543,Spanish,"Es trad.",
"BLOOD OF JESUS","Oh, la sangre de Cristo","Oh, la sangre de Cristo",o_la_sangre_de_cristo,"Celebremos Su Gloria",CSG1992,289,"Oh, la sangre de Cristo",,"Descon., s. 20","Descon., s. 20; F. B. J. ",,o_the_blood_of_jesus_anonymous,32143212174321321432,Spanish,"Es trad.",
"BLOTT EN DAG","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,"Celebremos Su Gloria",CSG1992,368,"Día en día",,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","Oscar Ahnfelt","10.9.10.9 D",blott_en_dag_ahnfelt,321111233221777,Spanish,,
BLUE,"Hasta lo último","Hasta lo último",hasta_lo_ultimo,"Celebremos Su Gloria",CSG1992,475,"Hasta lo último",,"Ronaldo Blue","Ronaldo Blue",,blue_blue_55454,554543117176555,Spanish,,
BOLTON,"Cristo, maravilloso eres tú","Cristo, maravilloso eres tú",cristo_maravilloso_eres_tu,"Celebremos Su Gloria",CSG1992,246,"Cristo, maravilloso eres tú",,"David Bolton","David Bolton",,bolton_boltond,3(45)42233431232D6U1,Spanish,"Es trad.",
BRADBURY,"Cristo cual pastor","Cristo, cual pastor, oh guía",cristo_cual_pastor_oh_guia,"Celebremos Su Gloria",CSG1992,154,"Cristo cual pastor",,"Dorothy A. Thrupp; G. P. Simmonds","William B. Bradbury","8.7.8.7 D",bradbury_bradbury,33323451532346543333,Spanish,,
"BREAD OF LIFE","Dame de vida el pan","Dame, mi buen Señor, de vida el pan",dame_mi_buen_senor,"Celebremos Su Gloria",CSG1992,274,"Dame de vida el pan",,"Mary A. Lathbury; Federico J. Pagura; A. Groves","William F. Sherwin",10.10.10.10,break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,"Es trad (es. 2, 4)",
"BRYN CALFARIA","Alabad al Rey del cielo","Alabad al Rey del cielo",alabad_al_rey_del_cielo,"Celebremos Su Gloria",CSG1992,105,"Alabad al Rey del cielo","Aleluya, aleluya, aleluya","Henry F. Lyte","William Owen",,bryn_calfaria_owen,"8 7 8 7 / Coro",Spanish,"Es trad.",
"BUENO ES ALABARTE","Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová",readings,"Celebremos Su Gloria",CSG1992,17,"Bueno es alabarte, oh Jehová",,,"F. B. J.; Descon.",,bueno_es_alabarte_55323,55323211712444322565,Spanish,,"Latinoamérica, s. 20"
BUNESSAN,"Ved al niñito","Ved al niñito en un pesebre",ved_al_ninito_en_un_pesebre,"Celebremos Su Gloria",CSG1992,123,"Ved al niñito",,"Mary MacDonald, s. 19; Pablo Sywulka B.; Pablo Sywulka B.","F. B. J.",10.9.10.9,bunessan,135127656512356,Spanish,,"Melodía galesa, s. 19"
CALCEDONIA,"El es la imagen","Él es la imagen del Dios invisible",el_es_la_imagen_del_dios_invisible,"Celebremos Su Gloria",CSG1992,155,"El es la imagen",,"Felipe Blycker J.","Felipe Blycker J.",,calcedonia_blycker,511235342176511235,Spanish,"Basada en Colosenses 1:15-22",
"CALLING TODAY","Con voz benigna","Con voz benigna te llama Jesús",con_voz_benigna_te_llama_jesus,"Celebremos Su Gloria",CSG1992,316,"Con voz benigna","Hoy te convida","Fanny J. Crosby; T. M. Westrup","George C. Stebbins",,calling_today_stebbins,555534567117676545,Spanish,,
CALVARY,"Años mi alma en vanidad vivió","Años mi alma en vanidad vivió",anos_mi_alma_en_vanidad_vivio,"Celebremos Su Gloria",CSG1992,322,"Años mi alma en vanidad vivió","Mi alma allí divina gracia halló","William R. Newell; G. P. Simmonds","Daniel B. Towner",,calvary_towner,555434565777654365,Spanish,,
CANONBURY,"Oh, háblame y hablaré","Oh, háblame y hablaré",o_hablame_y_hablare_senor_en_eco,"Celebremos Su Gloria",CSG1992,504,"Oh, háblame y hablaré",,"Frances Havergal; Jaime C. Clifford","Robert A. Schumann",8.8.8.8,canonbury_schumann,533343212356712,Spanish,,"Arreg. en <cite>Hymnal with Tunes, Old and New</cite>, 1872"
"CANTAI AO SENHOR","Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"Celebremos Su Gloria",CSG1992,75,"Cantad al Señor",,Descon.,"F. B. J.",11.11.11.10,cantai_ao_senhor_brazilian,"11 11 11 19",Spanish,"Brasil, s. 20, es trad.","Melodía brasileña"
"CANTEN A DIOS","Canten a Dios","Canten a Dios con alegría",canten_a_dios_con_alegria,"Celebremos Su Gloria",CSG1992,46,"Canten a Dios","¡Gloria a Dios, gloria a Dios!","Miguel Angel Palomino","F. B. J.; Miguel Angel Palomino",,canten_a_dios_palomino,117133333555565,Spanish,,
"CANTEN CON ALEGRIA","Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey",canten_con_alegria_las_alabanzas,"Celebremos Su Gloria",CSG1992,360,"Canten con alegrí",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,canten_con_alegria_colom,1176511765117654,Spanish,Guatemala,
"CANTIQUE DE NOEL","Santa la noche","Santa la noche, hermosas las estrellas",santa_la_noche_hermosas_las_estrellas,"Celebremos Su Gloria",CSG1992,131,"Santa la noche",,"Mary Cappeau de Roquemaure","Adolphe Charles Adam; F. B. J.",,cantique_de_noel_adam,333556646155321,Spanish,"Es trad.",
CARPINTEYRO,"¡Hola! ¿Cómo estás?","¡Hola! ¿Cómo estás?",hola_como_estas_doy_gracias,"Celebremos Su Gloria",CSG1992,636,"¡Hola! ¿Cómo estás?","¡Bienvenido seas!","Mireya Carpinteyro; Kenneth R. Hanna","Mireya Carpinteyro; Raúl Carpinteyro; Leslie Gómez C.",,carpinteyro_carpinteyro,3323156717123,Spanish,,
CARSON,"Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,"Celebremos Su Gloria",CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,carson_meredith,33346535234323,Spanish,,
CATALUÑA,"Confiado Estoy","Se oculta el sol",se_oculta_el_sol,"Celebremos Su Gloria",CSG1992,367,"Confiado Estoy","Confiado estoy en mi Señor","Jordi Roig","Jordi Roig; F. B. J.",,cataluna_roig,5123332176332132,Spanish,,
"CENTRAL FOUNTAIN","Muy cercano está el día","Muy cercano está el día",muy_cercano_esta_el_dia,"Celebremos Su Gloria",CSG1992,553,"Muy cercano está el día","Ven, Señor Jesús, ven pronto",Descon.,"Philip P. Bliss",,will_you_meet_me_at_the_fountain_bliss,5U11D7U132D6765U4656,Spanish,"Latinoamérica, s. 20, en <cite>Himnos de la Vida Cristiana</cite>, 1939",
CHAPMAN,"Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,"Celebremos Su Gloria",CSG1992,208,"Un Día","Vivo, me amaba","Wilbur Chapman; G. P. Simmonds","Charles H. Marsh",,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
