displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100",CCLI2016,81,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His son, they called Him, Jesus",god_sent_his_son_they_called_him_jesus,"Praise! Our Songs and Hymns",POSH1979,238,"Because He Lives","Because He lives, I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,"[God sent His son, they called Him, Jesus]",resurrection_gaither,534513216216565,,,
"Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100 ",CCLI2021,42,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100",CCLI2020,45,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100",CCLI2022,45,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100",CCLI2023,48,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100",CCLI2019,61,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His son, they called Him, Jesus",god_sent_his_son_they_called_him_jesus,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,80,"Because He Lives","Because He lives, I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,"[God sent His son, they called Him, Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"The New National Baptist Hymnal",NNBH1977,106,"Because He Lives","Because He lives","W. J. G.; Gloria Gaither","William J. Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"God sent His Son, they called Him Jesus","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"The Christian Life Hymnal",CLH2006,192,,,,,,RESURRECTION,resurrection_gaither,534513216216565,,,
"God sent his Son, they called him Jesus","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Church Hymnal, Fifth Edition",ICH5,669,,,,,,,,,,,
"Because He Lives","God sent His  Son, They called Him Jesus",god_sent_his_son_they_called_him_jesus,"Church Gospel Songs and Hymns",CGSH1978,677,"Because He Lives",,"W. J. G.; Gloria Gaither","William J. Gaither",,"[God sent His  Son, They called Him Jesus]",resurrection_gaither,534513216216565,English,,
"God sent his Son","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Hymnal: A Worship Book",HAWB1992,345,"God sent his Son",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"BECAUSE HE LIVES",resurrection_gaither,534513216216565,English,,
"God Sent His Son","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Great Songs of the Church (Revised)",GSC1986,653,"God Sent His Son","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,120,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because he lives I can face tomorrow","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CPWI Hymnal",CPWI2010,170,,"Because he lives I can face tomorrow","Gloria Gaither, 1942-; William Gaither, 1936-","William J. Gaither, 1936-","9.8.9.12 with refrain","BECAUSE HE LIVES",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Hymns of Promise: a large print songbook",HOP2015,180,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,193,"Because He Lives","Because he lives, I can face tomorrow","Wm. Gaither; Gloria Gaither","Frederick C. Maker",8.4.8.4.8.4,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives (Porque él vive)","God sent his Son, they called him Jesus (Dios nos envió a su Hijo, Cristo)",god_sent_his_son_they_called_him_jesus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,200,"Because He Lives (Porque él vive)","Because he lives I can face tomorrow (Porque él vive triunfaré mañana)","Gloria Gaither; William J. Gaither; Sid D. Guillén","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,"English; Spanish",,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,204,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"The Hymnal for Worship and Celebration",HWC1986,213,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"The Worshiping Church",TWC,238,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,276,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"African American Heritage Hymnal",AAHH2001,281,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","William J. Gaither, b. 1936; Nolan Williams, Jr. b. 1969","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,303,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither; Nolan Williams, Jr., b.1969","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,342,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son - they called Him Jesus",god_sent_his_son_they_called_him_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,358,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives ","God sent his Son, they called him Jesus ",god_sent_his_son_they_called_him_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,361,"Because He Lives ","Because he lives I can face tomorrow","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,"RESURRECTION ",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"The United Methodist Hymnal",UMH,364,"Because He Lives","Because he lives, I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.11 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Baptist Hymnal 1991",BH1991,407,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Worship and Rejoice",WAR2003,447,"Because He Lives","Because he lives I can face tomorrow","William J. Gaither, 1936-; Gloria Gaither, 1942-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Baptist Hymnal 2008",BH2008,449,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Seventh-day Adventist Hymnal",SDAH1985,526,"Because He Lives","Because He lives I can face tomorrow,","Gloria Gaither (1942-    ); William J. Gaither (1936-    )","William J. Gaither (1936-    )","9.8.9.12 with refrain","RESURRECTION (Gaither)",resurrection_gaither,"53451 32162 16565",,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Chalice Hymnal",CH1995,562,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Celebrating Grace Hymnal",CGH2010,620,"Because He Lives","Because He lives","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.12 with refrain","RESURRECTION ",resurrection_gaither,534513216216565,English,,
"God Sent His Son (Because He Lives)","God sent his Son",god_sent_his_son_they_called_him_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,93,"God Sent His Son (Because He Lives)","Because he lives I can face tomorrow","Gloria Gaither, b. 1942; William Gaither, b. 1936","William Gaither, b. 1936",,"[God sent his Son]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Worship His Majesty",WHM1987,260,"Because He Lives",,"Gloria Gaither; William J. Gaither","William J. Gaither",,RESURRECTION,resurrection_gaither,534513216216565,,,
