displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Worship His Majesty",WHM1987,621,"Since Jesus Came Into My Heart",,"Rufus H. McDaniel","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Baptist Hymnal 2008",BH2008,624,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life",what_a_wonderful_change_in_my_life_has,"Hymns for the Family of God",HFFG1976,639,"Since Jesus Came Into My Heart","Since Jesus came into my heart!","Rufus H. McDaniel","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"What a wonderful change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Complete Anglican Hymns Old and New",CAH2000,728,"What a wonderful change","Since Jesus came in, came into my heart","Rufus H. McDaniel, 1860-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Sing the Faith",STF,2140,"Since Jesus Came into My Heart","Since Jesus came into my heart,","R. H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Faith We Sing",FWS,2140,"Since Jesus Came into My Heart","Since Jesus came into my heart,","R. H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"我生命已經有極奇妙的改變，
 (Since Jesus Came into My Heart)","我生命已經有極奇妙的改變，
 (Since Jesus Came into My Heart)",what_a_wonderful_change_in_my_life_has,"生命聖詩 - Hymns of Life, 1986",HOLC1986,419,"我生命已經有極奇妙的改變，
 (Since Jesus Came into My Heart)",,"Rufus H. McDaniel",,,GABRIEL,mcdaniel_gabriel,345671123343211,Chinese,,
"Fanavaozan'izay mahagaga tokoa","Fanavaozan'izay mahagaga tokoa",fanavaozanizay_mahagaga_tokoa,"Protestant Madagascar Hymnal, 2001",Madg2001,487,"Fanavaozan'izay mahagaga tokoa",,"Ch. H. McDaniel",,,GABRIEL,mcdaniel_gabriel,345671123343211,Malagasy,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a16,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"Songs for Service",S4S1918,3,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Great Tabernacle Hymns",GTH1916,3,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Tabernacle Hymns: No. 2",TH21921,5,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Tabernacle Praises No. 1",TPN11920,5,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Tabernacle Hymns",TH1918,5,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,5,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Uplifting Songs",US1917,6,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns of Praise: for the Church and Sunday School",HPCS1922,6,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"112 Familiar Hymns and Gospel Songs",112F1945,6,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,6,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Standard Songs of Evangelism",SSoE1946,8,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,8,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,8,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,8,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,8,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"The Kingdom of Praise",KoP1920,10,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"The King of Glory",KoG1918,10,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Pentecostal Jewels",PJ1945,10,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,10,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,10,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life hs been wrought",what_a_wonderful_change_in_my_life_has,"Evangelistic Center Songs",ECS1942,10,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life hs been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victorious Life Hymns",VLH1919,11,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,12,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,12,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Great Gospel Songs",GGS1929,14,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,15,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Revival Gems: a small book with a big mission",RG1921,16,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Singing Revival",SR1953,25,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Progressive Sunday School Songs",PSSS1923,25,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"SINCE JESUS CAME INTO MY HEART","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Billy Graham crusade songs",BGEA1957,26,"SINCE JESUS CAME INTO MY HEART","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Homer Rodeheaver Gospel Hymns",HRGH1938,26,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Favorite Hymns of Praise",FHOP,29,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victorious Hymns",VHOS1939,33,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R.H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought] ",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"Glad Tidings in Song",GTS1921,34,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart.","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,35,"Since Jesus Came Into My Heart.","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"New Songs for Service",NS4S1929,35,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Joyful Praise",JP1920,35,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Praise and Service",PS1921,37,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Alexander's Hymns No. 3",AH31915,38,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Evangel Songs",EvaS1931,38,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,39,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,40,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,40,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Full Redemption Songs",FRS1933,42,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Revival Melodies",RM1921,43,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Church Service Hymns",CSH1948,43,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Waves of Glory No. 2",WG21921,43,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,44,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,44,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Life and Service Hymns",LSH1917,46,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
