personName,personID,gender,personYear,deathYear
"Johannes Olerius, 1611-1685",Olearius_Johann,M,1611,1684
"George W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Louis F. Benson, 1855-1930",Benson_Louis,M,1855,1930
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Michael J. Saward",Saward_MA,M,1932,2015
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"Daniel L. Schutte",Schutte_DL,M,1947,0
"Robert S. Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Thomas Aquinas, c. 1225-1274",Aquinas_T,M,1225,1274
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"Georgia Harkness, 1891-1974",Harkness_GE,F,1891,1974
"John S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"George W. Warren, 1828-1902",Warren_George,M,1828,1902
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"Frederick Oakeley, 1802-1880",Oakeley_F,M,1802,1880
"St. Patrick, 372-466",Patrick,M,372,466
"James Quinn, SJ, 1919-2010",Quinn_James,M,1919,2010
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Andraé Crouch, 1942-2015",Crouch_A,M,1942,2015
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"Charles W. Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Howard L. Hughes",Hughes_H,M,1930,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Willard F. Jabusch",Jabusch_WF,M,1930,2018
"John M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Fred Kaan, 1929-2009",Kaan_Fred,M,1929,2009
"Richard Gillard",Gillard_R,M,1953,0
"Betty Pulkingham",Pulkingham_Betty,F,1928,2019
"Peter Scholtes, 1938-2009",Scholtes_P,M,1938,2009
"James W. Johnson, 1871-1938",Johnson_JW,M,1871,1938
"Ambrose of Milan, c. 340-397",Ambrose,M,340,397
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"George J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"Jean Tisserand, d. 1494",Tisserand_J,M,0,1494
"Doris Akers, 1923-1995",Akers_Doris,F,1923,1995
"Georg Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"Charles H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"John L. Bell",Bell_JohnL,M,1949,0
"Sebastian Temple",Temple_Sesbastian,M,1928,1997
"Rosamond E. Herklots, 1905-1987",Herklots_RE,F,1905,1987
"John B. Foley, SJ",Foley_JB,M,1939,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"John Henry Newman, 1801-1890",Newman_JH,M,1801,1890
"Ignaz Franz, 1719-1790",Franz_I,M,1719,1790
"Delores Dufner",Dufner_D,F,1939,0
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Richard F. Littledale, 1833-1890",Littledale_RF,M,1833,1890
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"William J. Irons, 1812-1883",Irons_WJ,M,1812,1883
"Bernadette Farrell",Farrell_B,F,1957,0
"Michael Schirmer, 1606-1673",Schirmer_M,M,1606,1673
"William E. Hickson 1803-1870",Hickson_William,M,1803,1870
"Joseph Gelineau, 1920-2008",Gelineau_J,M,1920,2008
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"William Pierson Merrill, 1867-1954",Merrill_William,M,1867,1954
"Lucien Deiss, 1921-2007",Deiss_L,M,1921,2007
"Hal H. Hopson",Hopson_HH,M,1933,0
"Christian Furchtegott Gellert, 1715-1759",Gellert_CF,M,1715,1769
"Bernard of Cluny (Morlaix)",Bernard_Cluny,M,1100,1199
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Venantius Honorius Fortunatus, c. 530-c. 609",Fortunatus_VHC,M,540,600
"Marty Haugen",Haugen_M,M,1950,0
"Natalie Sleeth, 1930-1992",Sleeth_N,F,1930,1992
"Swee Hong Lim",Lim_SweeHong,M,1963,0
"Rory Cooney",Cooney_Rory,M,1952,0
"Johann Michael Haydn, 1737-1808",Haydn_Michael,M,1737,1806
"George W. Doane, 1799-1859",Doane_George,M,1799,1859
"Christopher Walker",Walker_C,M,1947,0
"Twila Paris",Paris_T,F,1958,0
"Richard B. Hoyle, 1875-1939",Hoyle_RB,M,1875,1939
"Richard Storrs Willis, 1819-1900",Willis_Richard,M,1819,1900
"William H. Walter, 1825-1893",Walter_WH,M,1825,1893
"Tom Colvin, 1925-2000",Colvin_T,M,1925,2000
"Bede the Venerable, 673-735",Bede_Venerable,M,673,735
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Giovanni Pierluigi da Palestrina, 1525-1594",Palestrina,M,1525,1594
"J. Athelstan Riley, 1858-1947",Riley_Athelstan,M,1858,1945
"Lloyd Stone, 1912-1993",Stone_L,M,1912,1993
"Colin Gibson",Gibson_C1,M,1933,0
"Harry T. Burleigh, 1866-1949",Burleigh_HT,M,1866,1949
"John T. McFarland, 1851-1913",McFarland_JT,M,1851,1913
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Cyril A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"Lewis H. Redner, 1831-1908",Redner_Lewis,M,1831,1908
"Jane E. Leeson, 1807-1881",Leeson_Jane,F,1807,1882
"George N. Allen, 1812-1877",Allen_George,M,1812,1877
"Horatio Nelson, 1823-1913",Nelson_Horatio,M,1823,1913
"Franz Gruber, 1787-1863",Gruber_Franz,M,1787,1863
"George W. Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"James J. Chepponis",Chepponis_James,M,1956,0
"Clarence A. Walworth, 1820-1900",Walworth_CA,M,1820,1900
"Melvin L. Farrell, 1930-1986",Farrell_Melvin,M,1930,1986
"Frederick H. Hedge, 1805-1890",Hedge_FH,M,1805,1890
"Arthur T. Russell, 1806-1874",Russell_AT,M,1806,1874
"F. B. P.",FBP,U,1500,1600
"Jack Schrader",Schrader_J,M,1942,0
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Karen Lafferty",Lafferty_K,F,1948,0
"Richard Hillert, 1923-2010",Hillert_R,M,1923,2010
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
"James G. Walton, 1821-1905",Walton_James,M,1821,1905
"Martin Herbst, 1654-1681",Herbst_M,M,1654,1681
"Samuel A. Ward, 1848-1903",Ward_SA,M,1848,1903
"Edith M. Reed, 1885-1933",Reed_EMG,F,1885,1933
"William Mercer, 1811-1871",Mercer_W,M,1811,1873
"William H. Turton, 1856-1938",Turton_WH,M,1856,1938
"Benjamin Carr, 1768-1831",Carr_B,M,1768,1831
"Lucius Chapin, 1760-1842",Chapin_L,M,1760,1842
"Nicholas Brady, 1659-1726",Brady_N,M,1659,1726
"Edward S. Barnes, 1887-1958",Barnes_Edward,M,1887,1958
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Alan J. Hommerding",Hommerding_AJ,M,0,0
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"Ronald A. Nelson, 1927-2014",Nelson_RA,M,1927,0
"Bob Hurd",Hurd_B,M,1950,0
"Annabel Morris Buchanan, 1889-1983",Buchanan_AM,F,1888,1983
"Patrick Brennan, 1877-1952",Brennan_Patrick,M,1877,1951
"Billy James Foote",Foote_BJ,M,0,0
"Charles T. Brooks, 1812-1883",Brooks_Charles,M,1813,1883
"James E. Seddon, 1915-1983",Seddon_JE,M,1915,1983
"Harriet K. Krauth Spaeth 1845-1925",Spaeth_Harriet,F,1845,1925
"Paul A. Tate",Tate_PA1,M,0,0
"Roland F. Palmer, 1891-1985",Palmer_RF,M,1891,1985
"John F. Young, 1820-1885",Young_JFreeman,M,1820,1885
"William Jones, 1726-1800",Jones_William1726,M,1726,1800
"David Willcocks",Willcocks_David,M,1919,2015
"Jacapone da Todi, c. 1230-1306",daTodi_Jacopone,M,1230,1306
"Christopher Tye, c. 1497-c. 1572",Tye_C,M,1497,1572
"Pierre de Corbeil, c. 1190-1222",Corbeil_P,M,1122,1222
"John W. Steffe, c. 1820-1911",Steffe_William,M,1830,1890
"William H. Cummings, 1831-1915",Cummings_WH,M,1831,1915
"Edward C. Deas, c. 1872-1944",Deas_EC,M,0,1944
"John Roberts, 1822-1877",Gwyllt_Ieuan,M,1822,1877
"John D. Chambers, 1805-1893",Chambers_J,M,1805,1893
"Siegfried August Mahlmann, 1771-1826",Mahlmann_SA,M,1771,1826
"Johann R. Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"Stephen F. Somerville",Somerville_SF1,M,1931,2015
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"Leonard Bacon, 1802-1881",Bacon_Leonard,M,1802,1881
"Catherine Cameron",Cameron_Catherine,F,1927,2019
"Joseph A. Robinson, 1858-1933",Robinson_JA,M,1858,1933
"Leon M. Adkins, 1896-1986",Adkins_Leon,M,1896,1986
"Friedrich Layritz, 1808-1859",Layritz_F,M,1808,1859
"Johan A. P. Schultz, 1747-1800",Schulz_JAP,M,1747,1800
"Michael R. Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"Frances W. Wile, 1878-1939",Wile_FrancesW,F,1878,1939
"Johann P. Schop, c. 1590-1664",Schop_J,M,1590,1667
"Donald E. Fishel",Fishel_D,M,1950,0
"Robert N. Spencer, 1877-1961",Spencer_RN,M,0,0
"Mike Hay, 1953-1999",Hay_M1,M,1953,1999
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Piotrowi Skardze, 1536-1612",Skardze_Piotrowi,M,1536,1612
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"John W. Grant, 1919-2006",Grant_JW,M,1919,2006
"Julius Röntgen, 1855-1932",Rontgen_J,M,1855,1932
"John S. Smith, 1750-1836",Smith_JohnStafford,M,1750,1836
"Robert J. Snow, 1926-1998",Snow_R,M,0,0
"Johann M. Speiss, 1715-1772",Spiess_Johann,M,1691,1772
"Robert L. Edwards, 1915-2006",Edwards_RobertLansing,M,1915,2006
"Kevin Nichols",Nichols_K,M,1929,2006
"John W. Work III, 1901-1967",Work_JohnW1901,M,1901,1967
"Richard Whately, 1787-1863",Whately_Richard,M,1787,1863
"Charles G. Frischmann",Frischmann_C1,M,0,0
"Susan Palo Cherwien",Cherwien_SP,F,1953,2021
"Doris Plenn, 1909-1994",Plenn_D,F,0,0
"Carl Reinecke, 1824-1910",Reinecke_CH,M,1824,1910
"Owen F. Pugh, 1867-1920",Pugh_OF,M,1867,1920
"Benjamin Webb, 1819-1885",Webb_B,M,1819,1885
"Alexander Means, 1801-1883",Means_Alexander,M,1801,1883
"Ernest C. MacMillan, 1893-1973",MacMillan_E,M,1893,1973
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"Louis Lambillotte, 1796-1855",Lambillote_Louis,M,1796,1855
"Michael Philip Ward",Ward_Michael,M,0,0
"Robert J. Dufford, S.J.",Dufford_RJ,M,1943,0
"Johann Steuerlein, 1546-1613",Steuerlein_Johann,M,1546,1613
"Tony Alonso",Alonso_Tony,M,1980,0
"Rusty Edwards",Edwards_R,M,1955,0
"Claudia F. Hernaman, 1838-1898",Hernaman_CF,F,1838,1898
"Steven R. Janco",Janco_SR,M,1961,0
"Eduard Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"William M. Reynolds, 1812-1876",Reynolds_WM,M,1812,1876
"Joseph H. Mohr",Mohr_Joseph1834,U,1834,1892
"Charles W. Leland, 1928-2005",Leland_CW1,M,0,0
"James Ritz",Ritz_James,M,0,0
"Robert J. Batastini",Batastini_Robert,M,1942,0
"Joseph R. Renville, 1779-1846",Renville_JR,M,1779,1846
"Richard Leach",Leach_Richard,M,1953,0
"J. Rosamund Johnson, 1873-1954",Johnson_JR,M,1873,1954
"Carey Landry",Landry_C,M,1944,0
"Donald P. Hustad, 1918-2013",Hustad_Don,M,1918,2013
"Martin Jahn, c. 1620-1682",Janus_M,M,1620,1682
"Steven C. Warner",Warner_SC2,M,1954,0
"Harold W. Friedell, 1905-1958",Friedell_HW,M,1905,1958
"Peter J. Scagnelli",Scagnelli_PJ,M,1949,0
"Hermanus Contractus, 1013-1054",Hermannus_C1,M,1013,1054
"Matt Redman",Redman_Matt,M,1974,0
"Michael Gannon",Gannon_M1,M,0,0
"Kenneth Louis",Louis_Kenneth,M,0,0
"Bryn A. Rees, 1911-1983",Rees_BA,M,1911,1983
"Grayson Warren Brown",Brown_Grayson,M,1948,0
"John B. Geyer",Geyer_JB,M,1932,2020
"Harry N. Huxhold, 1922-2006",Huxhold_HN1,M,1922,2006
"Charles D. Knoll",Knoll_Charles,M,0,0
"Joy F. Patterson",Patterson_JF,F,1931,0
"Rigdon M. McIntosh, 1836-1899",McIntosh_Rigdon,M,1836,1889
"Johann C. von Schmid, 1768-1854",Schmid_Christoph,M,1768,1854
"John W. Arthur, 1922-1980",Arthur_John,M,1922,1980
"Darlene Zschech",Zschech_Darlene,F,1965,0
"Michael Pope",Pope_M1,M,0,0
"Calvin Hampton, 1938-1984",Hampton_Calvin,M,1938,1984
"Fintan O'Carroll, 1922-1981",OCarroll_F,M,1922,1981
"Paul Baloche",Baloche_Paul,M,1962,0
"Leonard E. Smith, Jr.",Smith_Leonard,M,1942,0
"John W. Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Jeremiah Cummings, 1814-1866",Cummings_J,M,1824,1866
"William Penfro Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"George H. Palmer, 1846-1926",Palmer_GH,M,1846,1926
"Lanny Wolfe",Wolfe_Lanny,M,1842,0
"St. Teresa of Avila, 1515-1582",Teresa_Avila,F,1515,1582
"Seth Calvisius, 1556-1615",Calvisius_S,M,1556,1615
"Jeffrey Radford, 1953-2002",Radford_J,M,1953,2002
"Elise Eslinger",Eslinger_Elise,F,1942,0
"Albert H. Hutchinson",Hutchinson_A,M,0,0
"Gerhard Cartford",Cartford_GM,M,1923,2016
"George Lockwood",Lockwood_G,M,1946,0
"Jean Anthony Greif, 1898-1981",Greif_JA,M,1898,1981
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"Gregory R. Norbet, OSB",Norbet_G,M,1940,0
"Robert E. Kreutz, 1922-1996",Kreutz_Robert,M,1922,1996
"Lillian Bouknight",Bouknight_L,F,0,0
"Christopher L. Webber",Webber_CL,M,1932,0
"Robert B. Y. Scott, 1899-1987",Scott_RBY,M,1899,1987
"David G. Wilson",Wilson_DavidG1940,M,1940,0
"Philip Frazier",Frazier_Philip,M,1892,1964
"Lou Fortunate",Fortunate_L1,M,1938,2014
"Paul Inwood",Inwood_P,M,1947,0
"Jan M. Vermulst, 1925-1994",Vermulst_JM,M,0,0
"Edith Sinclair Downing",Downing_ES,F,0,0
"Peter M. Kolar",Kolar_PM,M,1973,0
"Roberto Escamilla",Escamilla_R,M,1931,0
"Antonín Dvořák, 1841-1904",Dvorak_A,M,1841,1904
"Dennis C. Smolarski, SJ",Smolarski_Dennis,M,1947,0
"Kevin Keil",Keil_K,M,1965,0
"Wipo of Burgundy, c. 1000-c. 1050",WipoofBurgundy,M,1000,1050
"Rick Founds",Founds_R,M,1954,0
"Frederick J. Work, 1879-1942",Work_Frederick,M,1871,1925
"John Weissrock",Weissrock_J,M,0,0
"Georg Joseph, c. 1630-1668",Joseph_Georg,M,1630,1668
"Chrysogonus Waddell, 1930-2008",Waddell_C,M,1930,2008
"Irvin Udulutsch, 1920-2010",Udulutsch_IM,M,1920,0
"Tim Hughes",Hughes_T1,M,1977,0
"Martin Willett",Willett_Martin,M,1960,0
"Edward W. Elgar, 1857-1934",Elgar_E,M,0,0
"Dieudonné Duguet, 1794-1849",Duguet_Dieudonne1794,M,1794,1849
"Luke Connaughton, 1917-1979",Connaughton_Luke,M,1919,1979
"M. D. Ridge",Ridge_M,F,1938,2017
"Anne Carter, 1944-1993",Carter_Anne,F,0,0
"Jill Jackson, 1913-1995",Jackson_Jill,F,1913,1995
"Paul Benoit, 1893-1979",Benoit_Paul,M,1893,1979
"Simon J. Pellegrin, 1663-1745",Pellegrin_MlSJ,M,1663,1745
"Ed Bolduc",Bolduc_E1,M,1969,0
"Julie Howard",howard_j,F,0,0
"Theophane Hytrek, 1915-1992",Hytrek_T,F,1915,1992
"Martin B. Hellriegel, 1891-1981",Hellriegel_Martin,M,1890,1981
"Wayne Romero",Romero_W,M,0,0
"Karen Schneider Kirner",Kirner_KS1,F,0,0
"Marie M. Keane, 1909-1981",Keane_MM1,F,0,0
"H. Glen Lanier, 1924-1978",Lanier_HG,M,1925,1978
"Mary Kay Beall",Beall_Mary,F,1943,0
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"Sy Miller, 1908-1971",Miller_Sy,M,1908,1971
"Edmund S. Palmer, 1856-1931",Palmer_ES,M,1856,1931
"Nicola A. Montani, 1880-1948",Montani_NA,M,1880,1948
"Kathleen Pluth",Pluth_Kathleen,F,0,0
"James E. Clemens",Clemens_JE,M,1966,0
"Alma Blackmon, 1921-2009",Blackmon_Alma,F,1921,2009
"J. Alfred Schehl, 1882-1959",Schehl_JA1,M,1882,1959
"Jack Miffleton",Miffleton_Jack,M,0,0
"Julian of Norwich, c. 1342-c. 1416",Julian_Norwich,F,1343,1419
"James Gerrish",Gerrish_James,M,0,0
"Bob Moore",Moore_B,M,1962,0
"Henry Bittleston, 1818-1886",Bittleston_Henry,M,1818,1886
"Joyce Merman, 1921-1996",Merman_Joyce,F,1921,1996
"Olive W. Spannaus",Spannaus_OW,F,1916,2018
"George G. S. Gillett, 1873-1948",Gillett_G,M,1873,1948
"Pedro Rubalcava",Rubalcava_Pedro,M,1958,0
"Martin Smith",Smith_Martin,M,1970,0
"Francis E. Pellegrini, 1936-1984",Pellegrini_FE1,,0,0
"Brenton Brown",Brown_Brenton,M,0,0
"Rose Weber",Weber_R1,,0,0
"Mary Frances Reza",Reza_Mary,F,0,0
"Alfred E. Mulder",Mulder_AE,M,1936,0
"Edward E. Connor, 1919-1987",Connor_Edward,M,1919,1987
"Mary of St. Philip, 1825-1904",Philip_SMoS,F,1825,1904
"Michael O'Connor, O. P.",OConnor_Michael,M,0,0
