displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,247,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Crusade Songs",CS1937a,d53,,"All in all forever","Albert B. Simpson",,,,,,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Redemption Melodies",RM1951,d76,,"All in all forever","Albert B. Simpson",,,,,,,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Songs of Grace",SoG1927,d110,,"All in all forever","Albert B. Simpson",,,,,,,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Divine Praise",DP1926,d127,,"All in all forever","Albert B. Simpson",,,,,,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns and Song of the Four-Fold Gospel and the Fullness of Jesus",HSFF1891,19,Himself,,"Rev. A. B. Simpson",,,,,,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"The New Crusade Songs",NCS1940,d52,,"All in all forever","Albert B. Simpson",,,,,,,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life. Rev. ed.",HCLR1978,248,,"All in all forever","Albert B. Simpson",,,,,,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,248,,"All in all forever","Albert B. Simpson",,,,,,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"The Coronation Hymnal: a selection of hymns and songs",CH1894,361,,"All in all forever","A. B. S.","A. B. Simpson",,HIMSELF,himself_simpson,1D5U1231321D65123451,English,,
"All in all forever","Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d366,,"All in all forever","Albert B. Simpson",,,,,,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life No. 2",HCL21897,376,Himself,"All in all forever","A. B. S.",,,,,,English,,
"Himself Alone","Once it was the blessing",once_it_was_the_blessing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,393a,"Himself Alone","All in all forever","A. B. Simpson","A. B. Simpson",,"HIMSELF ALONE",himself_simpson,12345122232446553,English,,
"Himself Alone","Once it was the blessing",once_it_was_the_blessing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,393b,"Himself Alone","All in all forever","A. B. Simpson","R. Lowry",,"ANYTHING FOR JESUS",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"The Christian Life Hymnal",CLH2006,528,Himself,"All in all forever, Jesus will I sing","Albert Benjamin Simpson","Albert Benjamin Simpson",,HIMSELF,himself_simpson,1D5U1231321D65,,,
