displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hearts of stone, relent, relent!","Hearts of stone, relent, relent!",,,hearts_of_stone_relent_relent,English,"Charles Wesley; John Kurger",,,218
"මට විවර ගල","මට විවර ගල","මට විවර ගල",,mata_vivara_gala,Sinhala,"Augustus M. Toplady; John Simon de Silva",7.7.7.7.7.7,,1
"Jesu! speak to me in love","Jesu! speak to me in love",,,jesu_speak_to_me_in_love,English,,,,4
"When our heads are bow'd with woe","When our heads are bow'd with woe",,,when_our_heads_are_bowed_with_woe_when,English,,,,164
"Zion's daughter, weep no more","Zion's daughter, weep no more",,,zions_daughter_weep_no_more,English,"Rev. Sir Henry Williams Baker (1821-1877)",,,18
"Father, I am weak and small","Father, I am weak and small",,,father_i_am_weak_and_small,English,,,,4
"Every morning mercies new","Every morning mercies new",,,every_morning_mercies_new,English,"Greville Phillimore",,,153
"Lo, at noon 'tis sudden night","Lo, at noon 'tis sudden night",,,lo_at_noon_tis_sudden_night,English,,,,26
"Wear Souls that Wander Wide","Weary souls that wander wide","Wear Souls that Wander Wide",,weary_souls_that_wander_wide,,"C. Wesley",,,119
"Praise to God, immortal praise","Praise to God, immortal praise","Praise to God, immortal praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",7.7.7.7.7.7,,600
"Lord, I Gladly Trust","Lord, I gladly trust in you","Lord, I Gladly Trust",,lord_i_gladly_trust_in_you,English,"Martin Leckebusch",7.7.7.7.7.7,,2
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",,,198
"أيها الفادي الغفور","أيها الفادي الغفور",,,ayyuha_alfadi_alghafoor,Arabic,"اسعد الشدودي",,,8
"Wherefore Should I Make My Moan?","Wherefore should I make my moan","Wherefore Should I Make My Moan?",,wherefore_should_i_make_my_moan,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",34
"Thou that once on mother's knee","Thou that once on mother's knee",,,thou_that_once_by_mothers_knee,English,,,,46
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",,,jesus_lamb_of_god_for_me,English,"Ray Palmer",,,46
"أيها الخل الحبيب","أيها الخل الحبيب",,,ayyuha_alkhillu_alhabeeb,Arabic,"سليمان ضومط",,,3
"Till he come! O let the words","Till he come! O let the words",,,till_he_come_o_let_the_words,English,"Edward H. Bickersteth",7.7.7.7.7.7,,253
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,English,"Edward Hopper",,,1176
"When thy soldiers take their swords","When thy soldiers take their swords",,,when_thy_soldiers_take_their_swords,English,"Frances Mary Owen",,,35
"Contemplando tu amor","Contemplando tu amor","Contemplando tu amor",,conetemplando_tu_amor,Spanish,"Robert Grant; Henry Jackson",,,4
"By thy birth, and by thy tears","By thy birth, and by thy tears",,,by_thy_birth_and_by_thy_tears,English,"Robert Grant",,,73
"Throned upon the Awe-full Tree","Throned upon the awe-full tree","Throned upon the Awe-full Tree",,throned_upon_the_awful_tree,English,"John Ellerton",7.7.7.7.7.7,,67
