meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.6.7.6 D","Christ Taught Us of a Farmer","Christ taught us of a farmer who went out sowing seeds",christ_taught_us_of_a_farmer_who_went,"Songs of Grace: new hymns for God and neighbor",SOGN2009,20,"Christ Taught Us of a Farmer",,"Carolyn Winfrey Gillette","Samuel Sebastian Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,"Songs of Grace: new hymns for God and neighbor",SOGN2009,25a,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette",,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle; Altered"
"7.6.7.6 D","O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Songs of Grace: new hymns for God and neighbor",SOGN2009,29,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry Thomas Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Songs of Grace: new hymns for God and neighbor",SOGN2009,31,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette",,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"7.6.7.6 D","Be Doers of the Word of God","Be doers of the word of God",be_doers_of_the_word_of_god,"Songs of Grace: new hymns for God and neighbor",SOGN2009,35,"Be Doers of the Word of God",,"Carolyn Winfrey Gillette",,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"7.6.7.6 D","You Call Us, Lord, to Worship","You call us, Lord, to worship; the day is set aside",you_call_us_lord_to_worship_the_day_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,38,"You Call Us, Lord, to Worship",,"Carolyn Winfrey Gillette","Henry Thomas Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","We Look to You, O Jesus","We look to you, O Jesus--in faith, our Pioneer--",we_look_to_you_o_jesus_in_faith_our,"Songs of Grace: new hymns for God and neighbor",SOGN2009,47,"We Look to You, O Jesus",,"Carolyn Winfrey Gillette","Henry Thomas Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","In Times of Great Decision","In times of great decision, Be with us, God, we pray!",in_times_of_decision_be_with_us_god,"Songs of Grace: new hymns for God and neighbor",SOGN2009,56a,"In Times of Great Decision",,"Carolyn Winfrey Gillette","Samuel Sebastian Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","In Times of Great Decision","In times of great decision, Be with us, God, we pray!",in_times_of_decision_be_with_us_god,"Songs of Grace: new hymns for God and neighbor",SOGN2009,56b,"In Times of Great Decision",,"Carolyn Winfrey Gillette",,"LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"7.6.7.6 D","A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72a,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"7.6.7.6 D","A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72b,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette","Hans Leo Hassler; Johnn Sebastian Bach","PASSION CHORALE ",passion_chorale_hassler,51765452332121,English,,
"7.6.7.6 D","O God, Each Day You Bless Us","O God, each day you bless us with gifts of yoiur shalom",o_god_each_day_you_bless_us_with_gifts,"Songs of Grace: new hymns for God and neighbor",SOGN2009,76a,"O God, Each Day You Bless Us",,"Carolyn Winfrey Gillette","Henry Thomas Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","O God, Each Day You Bless Us","O God, each day you bless us with gifts of yoiur shalom",o_god_each_day_you_bless_us_with_gifts,"Songs of Grace: new hymns for God and neighbor",SOGN2009,76b,"O God, Each Day You Bless Us",,"Carolyn Winfrey Gillette",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"7.7.7.7 D","Bigger Barns","""Bigger barns are what I need""",bigger_barns_are_what_i_need_so_a,"Songs of Grace: new hymns for God and neighbor",SOGN2009,18,"Bigger Barns",,"Carolyn Winfrey Gillette","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","God, How Can We Comprehend?","God, how can we comprehend--",god_how_can_we_comprehend,"Songs of Grace: new hymns for God and neighbor",SOGN2009,70,"God, How Can We Comprehend?",,"Carolyn Winfrey Gillette","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Blest Are God's Peacemaking Ones","Blest are God's peacemaking ones, Sent to work in countless ways--",blest_are_gods_peacemaking_ones,"Songs of Grace: new hymns for God and neighbor",SOGN2009,74,"Blest Are God's Peacemaking Ones",,"Carolyn Winfrey Gillette","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
7.7.7.7,"Jesus Sat and Watched the Crowd","Jesus sat and watched the crowd",jesus_sat_and_watched_the_crowd,"Songs of Grace: new hymns for God and neighbor",SOGN2009,26,"Jesus Sat and Watched the Crowd",,"Carolyn Winfrey Gillette","H. A. César Malan",HENDON,hendon_malan,111513543333242,English,,
"8.6.8.6 D","When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,"Songs of Grace: new hymns for God and neighbor",SOGN2009,25b,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette","Ralph Vaughan Williams","FOREST GREEN ",forest_green_english,511123234534312,English,,"English Folk Melody"
8.6.8.6,"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,7a,"O God, Be Merciful to Me",,"Carolyn Winfrey Gillette","Jesse Seymour Irvine",CRIMOND,crimond_irvine,53425421713322445,English,,
8.6.8.6,"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,7b,"O God, Be Merciful to Me",,"Carolyn Winfrey Gillette","William Croft","ST. ANNE",st_anne_croft,53651171515645,English,,
8.6.8.6,"Our Lord, You Stood in Pilate's Hall","Our Lord, you stood in Pilate's hall",our_lord_you_stood_in_pilates_hall,"Songs of Grace: new hymns for God and neighbor",SOGN2009,27,"Our Lord, You Stood in Pilate's Hall",,"Carolyn Winfrey Gillette","Carl Gotthelf Gläser; Lowell Mason (1792-1872)",AZMON,azmon_glaser,511223212334325,English,,
8.6.8.6,"O God, We Rage at Hurtful Things","O God, we rage at hurtful things",o_god_we_rage_at_hurtful_things,"Songs of Grace: new hymns for God and neighbor",SOGN2009,42,"O God, We Rage at Hurtful Things",,"Carolyn Winfrey Gillette","William Croft",ST.ANNE,st_anne_croft,53651171515645,English,,
8.6.8.6,"O God Whose Loving Has No End","O God whose loving has no end",o_god_whose_loving_has_no_end,"Songs of Grace: new hymns for God and neighbor",SOGN2009,44,"O God Whose Loving Has No End",,"Carolyn Winfrey Gillette","Jesse Seymour Irvine",CRIMOND,crimond_irvine,53425421713322445,English,,
8.6.8.6,"How Lovely is Your Church, O Lord!","How lovely is your church, O Lord",how_lovely_is_your_church_o_lord,"Songs of Grace: new hymns for God and neighbor",SOGN2009,52,"How Lovely is Your Church, O Lord!",,"Carolyn Winfrey Gillette","William Croft","ST. ANNE",st_anne_croft,53651171515645,English,,
8.6.8.6,"O God, Our Words Cannot Express","O God, our words cannot express",o_god_our_words_cannot_express,"Songs of Grace: new hymns for God and neighbor",SOGN2009,64,"O God, Our Words Cannot Express",,"Carolyn Winfrey Gillette","William Croft",ST.ANNE,st_anne_croft,53651171515645,English,,
8.6.8.8.6.6,"O Lord, As You Were on Your Way","O Lord, as you were on your way to where you'd one day die",o_lord_as_you_were_on_your_way_to,"Songs of Grace: new hymns for God and neighbor",SOGN2009,24,"O Lord, As You Were on Your Way",,"Carolyn Winfrey Gillette","C. Hubert H. Parry",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"8.7.8.7 D","On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,"Songs of Grace: new hymns for God and neighbor",SOGN2009,2a,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"8.7.8.7 D","On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,"Songs of Grace: new hymns for God and neighbor",SOGN2009,2b,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","IN BABILONE ",in_babilone,176512123143232,English,,"Dutch melody"
"8.7.8.7 D","Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you",jesus_you_once_called_disciples_choosing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,14,"Jesus, You Once Called Disciples",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"8.7.8.7 D","Christ, You Walked Among the Grain Fields","Christ, you walked among the grain fields, Finding lessons all around",christ_you_walked_among_the_grain_fields,"Songs of Grace: new hymns for God and neighbor",SOGN2009,21,"Christ, You Walked Among the Grain Fields",,"Carolyn Winfrey Gillette","James H. Wood","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"8.7.8.7 D","Where is Bread?","""Where is bread?"" the great crowd murmured--",where_is_bread_the_great_crowd_murmured,"Songs of Grace: new hymns for God and neighbor",SOGN2009,22a,"Where is Bread?",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Where is Bread?","""Where is bread?"" the great crowd murmured--",where_is_bread_the_great_crowd_murmured,"Songs of Grace: new hymns for God and neighbor",SOGN2009,22b,"Where is Bread?",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","IN BABILONE ",in_babilone,176512123143232,English,,"Dutch melody"
"8.7.8.7 D","Do Not Turn Away the Children","""Do not turn away the children",do_not_turn_away_the_children,"Songs of Grace: new hymns for God and neighbor",SOGN2009,23,"Do Not Turn Away the Children",,"Carolyn Winfrey Gillette","James H. Wood","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"8.7.8.7 D","Peter Said, ""I'm Going Fishing""","Peter Said, ""I'm going fishing,"" so his friends went out with him",peter_said_im_going_fishing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,28a,"Peter Said, ""I'm Going Fishing""",,"Carolyn Winfrey Gillette","John Zundel; Ludwig van Beethoven; Edward Hodges (1796-1867)",BEECHER,beecher_zundel,556532321761654,English,,
"8.7.8.7 D","Peter Said, ""I'm Going Fishing""","Peter Said, ""I'm going fishing,"" so his friends went out with him",peter_said_im_going_fishing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,28b,"Peter Said, ""I'm Going Fishing""",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","ABBOT'S LEIGH ",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Listen, sisters! Listen, Brothers!","Listen, sisters! Listen, brothers!",listen_sisters_listen_brothers,"Songs of Grace: new hymns for God and neighbor",SOGN2009,30,"Listen, sisters! Listen, Brothers!",,"Carolyn Winfrey Gillette","James H. Wood","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"8.7.8.7 D","All the Music Sung and Played Here","All the music sung and played here is a gift, O God, from you",all_the_music_sung_and_played_here_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,37,"All the Music Sung and Played Here",,"Carolyn Winfrey Gillette",,NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music</i>"
"8.7.8.7 D","There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one",there_are_many_ways_of_sharing_but,"Songs of Grace: new hymns for God and neighbor",SOGN2009,41a,"There Are Many Ways of Sharing",,"Carolyn Winfrey Gillette",,NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music</i>"
"8.7.8.7 D","There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one",there_are_many_ways_of_sharing_but,"Songs of Grace: new hymns for God and neighbor",SOGN2009,41b,"There Are Many Ways of Sharing",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","God, Your Love and Care Surround Us","God, your love and care surround us every moment, every day",god_your_love_and_care_surround_us,"Songs of Grace: new hymns for God and neighbor",SOGN2009,43,"God, Your Love and Care Surround Us",,"Carolyn Winfrey Gillette","John Zundel",BEECHER,beecher_zundel,556532321761654,English,,
"8.7.8.7 D","Looking Back, O God, We Wonder","Looking back, O God, we wonder of that time in history",looking_back_o_god_we_wonder_of_that,"Songs of Grace: new hymns for God and neighbor",SOGN2009,48,"Looking Back, O God, We Wonder",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"8.7.8.7 D","God, We Join in Celebration","God, we join in celebration of your love and faithfulness",god_we_join_in_celebration_of_your_love,"Songs of Grace: new hymns for God and neighbor",SOGN2009,49,"God, We Join in Celebration",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"8.7.8.7 D","When We Were a Younger Nation","When we were a younger nation",when_we_were_a_younger_nation,"Songs of Grace: new hymns for God and neighbor",SOGN2009,51a,"When We Were a Younger Nation",,"Carolyn Winfrey Gillette","C. Hubert H. Parry",RUSTINGTON,rustington_parry,114321751165453,English,,
"8.7.8.7 D","When We Were a Younger Nation","When we were a younger nation",when_we_were_a_younger_nation,"Songs of Grace: new hymns for God and neighbor",SOGN2009,51b,"When We Were a Younger Nation",,"Carolyn Winfrey Gillette","James H. Wood","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"8.7.8.7 D","God of Love, We Sing Your Glory","God of love, we sing youir glory and we offer you our praise",god_of_love_we_sing_your_glory_and_we,"Songs of Grace: new hymns for God and neighbor",SOGN2009,53,"God of Love, We Sing Your Glory",,"Carolyn Winfrey Gillette",,NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music</i>"
"8.7.8.7 D","God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care",god_we_spend_a_lifetime_growing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,59a,"God, We Spend a Lifetime Growing",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"8.7.8.7 D","God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care",god_we_spend_a_lifetime_growing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,59b,"God, We Spend a Lifetime Growing",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)</Font>","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"8.7.8.7 D","God, We've Known Such Grief and Anger","God, we've know such grief and anger",god_weve_known_such_grief_and_anger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,65,"God, We've Known Such Grief and Anger",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"8.7.8.7 D","God, You Give Us Recreation","God, you give us recreation, rest and play when work is through",god_you_give_us_recreation_rest_and_play,"Songs of Grace: new hymns for God and neighbor",SOGN2009,67,"God, You Give Us Recreation",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"8.7.8.7 D","Giving God, We Pause and Wonder","Giving God, we pause and wonder: What would happen if we tithed--",giving_god_we_pause_and_wonder_what,"Songs of Grace: new hymns for God and neighbor",SOGN2009,68,"Giving God, We Pause and Wonder",,"Carolyn Winfrey Gillette",,NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music</i>"
"8.7.8.7 D","God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77a,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","James H. Wood","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"8.7.8.7 D","God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77b,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","Rowland Hugh Prichard",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77c,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","ABBOT'S LEIGH ",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 with refrain","You Formed Us in Your Image, Lord","You formed us in your image, Lord; You call us your own children",you_formed_us_in_your_image_lord_you,"Songs of Grace: new hymns for God and neighbor",SOGN2009,60,"You Formed Us in Your Image, Lord",,"Carolyn Winfrey Gillette",,GREENSLEEVES,greensleeves,134565427123117,English,,"English Ballad; Christmas Carols, New and Old"
8.7.8.7.8.7,"God, With Joy We Look Arouind Us","God, with joy we look around us",god_with_joy_we_look_around_us,"Songs of Grace: new hymns for God and neighbor",SOGN2009,58,"God, With Joy We Look Arouind Us",,"Carolyn Winfrey Gillette","Henry Thomas Smart","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7,"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4a,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette",,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
8.7.8.7,"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4b,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette","John Bacchus Dykes","DOMINUS REGIT ME ",dominus_regit_me_dykes,354332215567132,English,,
