hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,CPPH1858,P90e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,CPPH1843,P90e,"The Frailty and Shortness of Life",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,CPPH1847,P90e,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPCP1831,P90.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPCP1843,P90f,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPDW1845,79,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPEP1834,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHAR1847,T32,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Frailty of life","Lord, what a feeble piece",lord_what_a_feeble_piece,CHTB1856,852,"Frailty of life",,"Isaac Watts, 1674-1748",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,DLMA1895,a66,,,Watts,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIP1786,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIC1786,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIP1787,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWI21790,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIP1785,XCe,"The Frailty and Shortness of Life",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIP1790,194b,,,,,6.6.8.6,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,EMTS1841,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,EMTS1839,43b,,,,,,,,,English,,
"Family Hymns","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,FH1831,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,GCHO1826,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSCC1860,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSS1834,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HASS1838,P28,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSSO1840,P28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSS11849,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HTPP1890,66,,,Watts,"H. S. Rupp",,MORN,morn_rupp,113311221722,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSWS1840,492,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HHCW1850,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Progress","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HoP1864,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HoJH1868,a275,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,MoCP1832,P90f,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,MoC1832,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PP1844,d448,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PP1848,d460,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,PHCP1791,2a,,,,Williams,6.6.8.6,"LITTLE MARLBORO",little_marlborough_williams,513217123543255,English,,
"Plymouth Collection","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,PC1863,a1147,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,PCHT1855,1147,,,Watts,,,,,,,,
"Portsmouth Sunday School Hymn Book","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PSSH1840,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHAP1830,P90e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHAS1848,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHA1843,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHPC1835,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 90","Lord, what a feeble piece",lord_what_a_feeble_piece,PHW,Ps.194,"Psalm 90",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHAP1835,P90.5,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHCU1845,P90.4,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHAS1859,P90f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The frailty and shortness of life","Lord, what a feeble piece",lord_what_a_feeble_piece,PCSC1791,184b,"The frailty and shortness of life",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PCSC1788,90e,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Revival Hymns","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,RH1858,338,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPMR1830,431,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SCN1817,d283,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPCP1797,aXCc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPCP1812,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPCP1795,XCc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SSFS1842,312,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SSFS1855,361,,,Watts,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SDAM1830,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SDAM1838,576,,,,,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","The frailty and shortness of life","Lord, what a feeble piece",lord_what_a_feeble_piece,SPH1787,XXIX,"The frailty and shortness of life",,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPHY1794,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,STBV1825,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SSPW1863,556,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SSSW1835,337,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SSSW1833,337a,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Fraily of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,SSSW1834,337,"Fraily of Life",,,,6.6.8.6,JENNINGS,jennings_53217,53217132714551715132,,,
"The Advent Christian Hymnal","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,ACH1894,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,AH1849,158a,,,,,,,,,,,
"The American Repository of Sacred Music","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,ARSM1835,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,ASSS1843,[77a],,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,AV1849,111a,,,,,,LEWISTON,lewiston_bonney,512345357532,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,BHTB1868,1147,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BHB21825,d349,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BP1850,1164,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,TBH1901,549,,,"I. Watts","Annanias Davisson",,IDUMEA,idumea_davisson,11713431575434517123,English,,
"The Chapel Hymn Book (4th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHBW1842,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHB51845,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CUCC1833,155b,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CCCM1845,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHSS1873,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Lyre","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CL1860,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CM1849,495,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CP1833,P90h,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPWP1836,P90e,,,"Isaac Watts, 1674-1748",,,,,,,,
