displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Music of His Name","Who can sing the wondrous love of the Son divine?",who_can_sing_the_wondrous_love_of_the_so,"Timeless Truths",TTvirt,11,"The Music of His Name","Oh, the precious music of Jesus&#8217; name!","Daniel S. Warner","Barney E. Warren",12.9.12.9.10.5.12.6,"[Who can sing the wondrous love of the Son divine?]",who_can_sing_the_wondrous_love_of_warren,34553317655355654345,,"Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)","Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)"
"Happy Home","There's a crown laid up in glory",theres_a_crown_laid_up_in_glory,"Timeless Truths",TTvirt,12,"Happy Home","Happy home, a happy home",Unknown,"Ira D. Sankey","8.7.8.7 D with refrain","WHEN THE MISTS HAVE ROLLED AWAY",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,,"Timeless Truths (http://library.timelesstruths.org/music/Happy_Home); The Salvation Army, <i>Songs and Music</i>, 1922 (231)","Timeless Truths (http://library.timelesstruths.org/music/Happy_Home); The Salvation Army, <i>Songs and Music</i>, 1922 (231)"
"The Lord Is Coming","Are you ready, waiting for the Lord?",are_you_ready_waiting_for_the_lord,"Timeless Truths",TTvirt,13,"The Lord Is Coming","Thou art coming, O my Savior","Daniel S. Warner","H. R. Jeffrey","9.7.9.7 with refrain","[Are you ready, waiting for the Lord?]",are_you_ready_waiting_for_the_lord,34556535332112176534,,"Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (502); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (124)","Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (502); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (124)"
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Timeless Truths",TTvirt,14,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)"
"We Will Follow","We'll follow the Lord all the way",well_follow_the_lord_all_the_way,"Timeless Truths",TTvirt,15,"We Will Follow","We will follow, ever follow","Daniel S. Warner","Uriah E. Hallman","8.8.11.8 with refrain","[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,,,"Timeless Truths (http://library.timelesstruths.org/music/We_Will_Follow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (341); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (139); Faith Publishing House, <i>E","Timeless Truths (http://library.timelesstruths.org/music/We_Will_Follow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (341); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (139); Faith Publishing House, <i>E"
"From Time to Eternity","Time onward flows like a river vast",time_onward_flows_like_a_river_vast,"Timeless Truths",TTvirt,16,"From Time to Eternity","Eternity! Eternity!","Daniel S. Warner",Unknown,9.9.9.9.8.10,"[Time onward flows like a river vast]",time_onward_flows_like_a_river_vast,53531121656151132125,,"Timeless Truths (http://library.timelesstruths.org/music/From_Time_to_Eternity); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (328); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (303)","Timeless Truths (http://library.timelesstruths.org/music/From_Time_to_Eternity); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (328); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (303)"
"The Church of God","I love the church of God",i_love_the_church_of_god_the_house,"Timeless Truths",TTvirt,17,"The Church of God","Upon the sure foundation","A. J. Kilpatrick","Anna L. Howard; Barney E. Warren",6.6.8.6.7.6.7.6,"[I love the church of God]",i_love_the_church_of_god_howard,55536533442543566U1D,,"Timeless Truths (http://library.timelesstruths.org/music/The_Church_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (17); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (522)","Timeless Truths (http://library.timelesstruths.org/music/The_Church_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (17); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (522)"
"Savior, More than Life to&nbsp;Me","Savior, more than life to me",savior_more_than_life_to_me,"Timeless Truths",TTvirt,18,"Savior, More than Life to&nbsp;Me","Every day, every hour","Frances J. Crosby","William H. Doane",7.9.7.9.6.7.7.9,"EVERY DAY AND HOUR",savior_more_than_life_to_me_doane,3212165556151322,,"Timeless Truths (http://library.timelesstruths.org/music/Savior_More_than_Life_to_Me); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0008/x000856.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (460)","Timeless Truths (http://library.timelesstruths.org/music/Savior_More_than_Life_to_Me); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0008/x000856.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (460)"
"All Is Joy","Jesus, Thou a fountain art",jesus_thou_a_fountain_art,"Timeless Truths",TTvirt,19,"All Is Joy","All is joy, all is peace","Daniel S. Warner","Barney E. Warren",7.7.7.7.6.7.7.7,"[Jesus, Thou a fountain art]",jesus_thou_a_fountain_art_warren,33321D65556U13224432,,"Timeless Truths (http://library.timelesstruths.org/music/All_Is_Joy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (62)","Timeless Truths (http://library.timelesstruths.org/music/All_Is_Joy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (62)"
"The Prodigal's Return","Oh, how weary and sad is my aching heart today",o_how_weary_and_sad_is_my_aching_heart_t,"Timeless Truths",TTvirt,20,"The Prodigal's Return","I am coming, Father, coming","Joseph C. Fisher",Unknown,13.8.12.7.8.8.10.7,"[Oh, how weary and sad is my aching heart today]",o_how_weary_and_sad_is_my_aching_heart,34535176551233456517,,"Timeless Truths (http://library.timelesstruths.org/music/The_Prodigals_Return); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (441); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (391)","Timeless Truths (http://library.timelesstruths.org/music/The_Prodigals_Return); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (441); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (391)"
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Timeless Truths",TTvirt,21,"When the Roll Is Called Up Yonder","When the roll is called up yonder","J. M. B.","James M. Black",15.11.15.11.8.8.8.11,"[When the trumpet of the Lord shall sound and time shall be no more]",roll_call_black,12333332112116512333,,"Timeless Truths (http://library.timelesstruths.org/music/When_the_Roll_Is_Called_Up_Yonder); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (507)","Timeless Truths (http://library.timelesstruths.org/music/When_the_Roll_Is_Called_Up_Yonder); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (507)"
"I Rest on His Unbroken Promise","The promise true, which God hath spoken",the_promise_true_which_god_hath_spoken,"Timeless Truths",TTvirt,22,"I Rest on His Unbroken Promise","I can, I will, I do believe","Charles W. Naylor","Barney E. Warren",9.6.9.6.8.8.8.8,"[The promise true which God hath spoken]",the_promise_true_which_god_hath_spoken,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Rest_on_His_Unbroken_Promise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (23); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (37)","Timeless Truths (http://library.timelesstruths.org/music/I_Rest_on_His_Unbroken_Promise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (23); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (37)"
"There Is a City","There is a city, so I've been told",there_is_a_city_so_ive_been_told,"Timeless Truths",TTvirt,23,"There Is a City","Let&#8217;s go to the city, and a land of song","U. P.","Ulysses Phillips","9.8.9.8 D","[There is a city, so I've been told]",there_is_a_city_so_ive_been_told,,,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_City); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (497)","Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_City); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (497)"
"We Will Reap What We Sow","There is coming a day when a reaping will be",there_is_coming_a_day_when_reaping_will,"Timeless Truths",TTvirt,24,"We Will Reap What We Sow","So be careful, dear ones, what kind of seeds you sow","L. P.","Lottie Porter","12.10.12.13 with refrain","[There is coming a day when a reaping will be]",there_is_coming_a_day_when_a_reaping_wil,,,"Timeless Truths (http://library.timelesstruths.org/music/We_Will_Reap_What_We_Sow); Anonymous/Unknown, <i>The Blue Book</i> (67)","Timeless Truths (http://library.timelesstruths.org/music/We_Will_Reap_What_We_Sow); Anonymous/Unknown, <i>The Blue Book</i> (67)"
"The Royal Telephone","Central's never ""busy,"" always on the line",centrals_never_busy_always_on_the_line,"Timeless Truths",TTvirt,25,"The Royal Telephone","Telephone to glory, oh, what joy divine!","F. M. L.","Frederick M. Lehman","11.11.11.13 with refrain","[Central's never ""busy,"" always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,,"Timeless Truths (http://library.timelesstruths.org/music/The_Royal_Telephone); Anonymous/Unknown, <i>The Blue Book</i> (19)","Timeless Truths (http://library.timelesstruths.org/music/The_Royal_Telephone); Anonymous/Unknown, <i>The Blue Book</i> (19)"
"Weighed in the Balance","Weighed in the balance of justice true",weighed_in_the_balance_of_justice_true,"Timeless Truths",TTvirt,26,"Weighed in the Balance","Weighed and found wanting","B. E. W.","Barney E. Warren","9.7.9.6 with refrain","[Weighed in the balance of justice true]",weighed_in_the_balance_of_justice_warren,53312332111132125331,,"Timeless Truths (http://library.timelesstruths.org/music/Weighed_in_the_Balance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (395); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (242)","Timeless Truths (http://library.timelesstruths.org/music/Weighed_in_the_Balance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (395); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (242)"
"Waves of Devotion","A glorious blessing bestowed upon me",a_glorious_blessing_bestowed_upon_me,"Timeless Truths",TTvirt,27,"Waves of Devotion","The waves of devotion rebound in my soul","B. E. W.","Barney E. Warren","11.8.11.8 with refrain","[A glorious blessing bestowed upon me]",a_glorious_blessing_bestowed_upon_me,5U1D3332156533444432,,"Timeless Truths (http://library.timelesstruths.org/music/Waves_of_Devotion); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (282); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (211); The Gospel Trumpet Compan","Timeless Truths (http://library.timelesstruths.org/music/Waves_of_Devotion); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (282); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (211); The Gospel Trumpet Compan"
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Timeless Truths",TTvirt,28,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,,"Timeless Truths (http://library.timelesstruths.org/music/Rock_of_Ages); Anonymous/Unknown, <i>The Blue Book</i> (192)","Timeless Truths (http://library.timelesstruths.org/music/Rock_of_Ages); Anonymous/Unknown, <i>The Blue Book</i> (192)"
"Just Where I Am","Just where I am, oh, let me be",just_where_i_am_o_let_me_be_a_faithful_w,"Timeless Truths",TTvirt,29,"Just Where I Am",,"Fred P. Morris","Robert Harkness",8.8.8.8,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,,"Timeless Truths (http://library.timelesstruths.org/music/Just_Where_I_Am); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (35)","Timeless Truths (http://library.timelesstruths.org/music/Just_Where_I_Am); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (35)"
"I Will No Longer Doubt Thee","Can I defeat my Savior's plan",can_i_defeat_my_saviors_plan,"Timeless Truths",TTvirt,30,"I Will No Longer Doubt Thee","I will no longer doubt Thee, O Lord","B. E. W.","Barney E. Warren","9.9.9.9 D","[Can I defeat my Savior's plan]",can_i_defeat_my_saviors_plan,535U3121234323121D65,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_No_Longer_Doubt_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (287); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (518)","Timeless Truths (http://library.timelesstruths.org/music/I_Will_No_Longer_Doubt_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (287); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (518)"
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Timeless Truths",TTvirt,31,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.12.8.12,EBELING,warum_sollt_ich_ebeling,123235655644533,,"Timeless Truths (http://library.timelesstruths.org/music/All_My_Heart_This_Night_Rejoices); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/l/allmyhea.htm)","Timeless Truths (http://library.timelesstruths.org/music/All_My_Heart_This_Night_Rejoices); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/l/allmyhea.htm)"
"Only Christ I Own","Who is my life but Christ alone?",who_is_my_life_but_christ_alone,"Timeless Truths",TTvirt,32,"Only Christ I Own",,"Daniel S. Warner","Andrew L. Byers",8.6.8.6,"[Who is my life but Christ alone?]",who_is_my_life_but_christ_alone,,,"Timeless Truths (http://library.timelesstruths.org/music/Only_Christ_I_Own); The Gospel Trumpet Company, <i>Salvation Echoes</i>, 1900 (54); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (22)","Timeless Truths (http://library.timelesstruths.org/music/Only_Christ_I_Own); The Gospel Trumpet Company, <i>Salvation Echoes</i>, 1900 (54); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (22)"
"Jesus Is Calling the Children","Jesus is calling the children",jesus_is_calling_the_children_calling_ye,"Timeless Truths",TTvirt,33,"Jesus Is Calling the Children","Beautiful way, beautiful way","Ulysses Phillips","Ella V. Phillips",8.7.8.7.8.7,"[Jesus is calling the children]",jesus_is_calling_the_children_phillips,,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_the_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (469)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_the_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (469)"
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Timeless Truths",TTvirt,34,"Rose, Rose, Rose","Rose, rose, rose","C. H. G.","Charles H. Gabriel",6.5.6.5.3.5.9.9.3.5.6.5.4,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,,"Timeless Truths (http://library.timelesstruths.org/music/Rose_Rose_Rose)","Timeless Truths (http://library.timelesstruths.org/music/Rose_Rose_Rose)"
"Thinking, Lord, of Thee","Alone in some secure retreat",alone_in_some_secure_retreat,"Timeless Truths",TTvirt,35,"Thinking, Lord, of Thee","Thinking of Thee, O Lord, of Thee","Charles E. Orr","C. E. Hunter","8.6.8.6 D","[Alone in some secure retreat]",alone_in_some_secure_retreat,,,"Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)","Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)"
"I Will Tell the Wondrous Story","I am free, the Lord hath saved me",i_am_free_the_lord_hath_saved_me,"Timeless Truths",TTvirt,36,"I Will Tell the Wondrous Story","Hallelujah! glory, glory!","J. C. F.","Joseph C. Fisher","8.7.8.7 D","[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,35U1D5U123134533212D,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)"
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Timeless Truths",TTvirt,37,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Charles H. Gabriel",11.11.11.7.7.7.11.7,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,,"Timeless Truths (http://library.timelesstruths.org/music/Let_the_Sunshine_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (90); Timeless Truths Publications, <i>Sing unto the Lord</i> (9)","Timeless Truths (http://library.timelesstruths.org/music/Let_the_Sunshine_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (90); Timeless Truths Publications, <i>Sing unto the Lord</i> (9)"
"The Harvest Is Past","The harvest is past and the summer is ended",the_harvest_is_past_and_the_summer_is_en,"Timeless Truths",TTvirt,38,"The Harvest Is Past","The harvest is past","William J. Henry","Barney E. Warren",12.11.12.11.5.5.5.6,"[The harvest is past and the summer is ended]",the_harvest_is_past_and_the_summer_is,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (384); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (109)","Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (384); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (109)"
"Wide, Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above",wide_wide_as_the_ocean,"Timeless Truths",TTvirt,39,"Wide, Wide as the Ocean",,"C. A. M.","Charles A. Miles",13.12.13.15,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,,"Timeless Truths (http://library.timelesstruths.org/music/Wide_Wide_as_the_Ocean); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/d/widewide.htm)","Timeless Truths (http://library.timelesstruths.org/music/Wide_Wide_as_the_Ocean); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/d/widewide.htm)"
"Following Jesus","Following Jesus, following Jesus",following_jesus_following_jesus,"Timeless Truths",TTvirt,40,"Following Jesus","Following Jesus, following Jesus","B. E. W.","Barney E. Warren",10.11.10.10.10.10.10.10,"[Following Jesus, following Jesus]",following_jesus_following_jesus,,,"Timeless Truths (http://library.timelesstruths.org/music/Following_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (221); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (568)","Timeless Truths (http://library.timelesstruths.org/music/Following_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (221); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (568)"
