tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STEPHANOS,stephanos_baker,"Henry W. Baker, 1821-77","G Major",333235543321256,8.5.8.3,,339
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","D Major",135543224432326,6.6.4.6.6.6.4,,1045
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-93","F Major",335312333531233,"7.7.7.7 D",,647
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger, 1598-1662","B Flat Major",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger, 1598-1662","C Major",543671176715434,7.8.7.8.7.7,,178
"DEO GRACIAS",deo_gracias_english,,"g minor",1171776511754541321,8.8.8.8,"English, 15th cent.",99
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,10.10.10.10,,106
"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,580
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,644
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"J. Klug, <i>Geistliche Lieder,</i> 1543",192
"HEAVEN IS MY HOME",st_edmund_sullivan,"Arther S. Sullivan, 1842-1900","G Major",1111725565533325,6.4.6.4.6.6.6.4,,225
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1560-1615","C Major",176556711125176,"8.8.8 with alleluias",,141
"O DURCHBRECHER",o_durchbrecher_12323,,"D Major",1232345511717651,"8.7.8.7 D","<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704",38
MAGDALEN,magdalen_stainer,"John Stainer, 1840-1901","B Flat Major",332155435176521,"8.8.8.8 with refrain",,74
"SCHÖNSTER HERR JESU",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian folk tune, 1842",493
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
