displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Meet You, O Christ","We meet you, O Christ, in many a guise","We Meet You, O Christ",,we_meet_you_o_christ_in_many_a_guise,English,"Fred Kaan, 1929-",10.10.11.11,,10
"Will you Meet me in the Morning?","Will you meet me in the morning","Will you Meet me in the Morning?","Yes, I'll meet you in the morning",will_you_meet_me_in_the_morning_on_that,English,"E. O. E.",,,8
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",,,who_can_sound_the_depths_of_sorrow,English,"Graham Kendrick, b. 1950",,,8
"When Did We See You","Come now, you blessed, eat at my table","When Did We See You",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",,,7
"When We Are Tempted to Deny Your Son","When we are tempted to deny your Son","When We Are Tempted to Deny Your Son",,when_we_are_tempted_to_deny_your_son,English,"David W. Romig",10.10.10.6,,6
"When Angels shall their trumpets sound","When Angels shall their trumpets sound",,,when_angels_shall_their_trumpets_sound,English,,8.6.8.6,,3
"We Have Come to Join in Worship","We have come to join in worship","We Have Come to Join in Worship",,we_have_come_to_join_in_worship,English,"George Atkins, 18th c.; Ken Bible, 1950-","8.7.8.7 D",,3
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers","When the Poor Ones (Cuando el pobre)","then we know that God still goes that road with us",when_the_poor_ones_who_have_nothing,English,"José A. Olivar; Miguel Manzano; George Lockwood, 1946-","12.11.12 with refrain",,3
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!","Who's goin' to tell the story",,whos_going_to_tell_the_story,English,"Natalie Sleeth, 1930-1992",10.10.8.13,,3
"We Come to the Hungry Feast","We come to the hungry feast","We Come to the Hungry Feast",,we_come_to_the_hungry_feast,English,"Ray Makeever, b. 1943",7.7.8.8.9,,2
"Waŋkaŋd maḣpiyata","Waŋkaŋd maḣpiyata",,,wankand_mahpiyata,Dakota,,,,2
"Whatever You Do","Whatever you do to the least ones of these","Whatever You Do",,whatever_you_do_to_the_least_ones_of,English,"Carolyn Winfrey Gillette, 1961-",11.11.11.11,,2
"When he comes back, when he comes back","The master has promised that he will return",,"When he comes back, when he comes back",the_master_has_promised_that_he_will_ret,English,"Malcolm Stewart",,,2
"When Jesus Comes","When Jesus comes to make up His jewels","When Jesus Comes","When He comes, when Jesus comes",when_jesus_comes_to_make_up_his_jewels,English,"D. E. Dortch",,,2
"We Turn our Eyes to Heaven","[We Turn our Eyes to Heaven]","We Turn our Eyes to Heaven",,we_turn_our_eyes_to_heaven,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",1
"Whatever You've Done","[Whatever You've Done]","Whatever You've Done",,whatever_youve_done,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"When Jesus Was A Refugee","When Jesus was a refugee","When Jesus Was A Refugee",,when_jesus_was_a_refugee,,"Mary Nelson Keithahn","8.8.8.8 D","The Song Lingers On",1
"Wondrous Stranger","Who may be this wond'rous stranger passing by","Wondrous Stranger","O my heart is waiting",who_may_be_this_wondrous_stranger,English,"W. O. Cushing",,,1
"Well Done, Good and Faithful Servant","Well done! good and faithful servant","Well Done, Good and Faithful Servant",,well_done_good_and_faithful_servant,English,"Paul Chappel",8.7.8.7,,1
"Welcoming God","Children are welcome, Christ said one day","Welcoming God",,children_are_welcome_christ_said_one_day,English,"Carolyn Winfrey Gillette","9.10.9.9 with refrain",,1
"When Did We See You Hungry, Lord?","When did we see you hungry, Lord?","When Did We See You Hungry, Lord?",,when_did_we_see_you_hungry_lord,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"When the Lord Redeems the Very Least","When the Lord redeems the very least","When the Lord Redeems the Very Least",,when_the_lord_redeems_the_very_least,English,"Sylvia G. Dunstan","9.4.9.4 with refrain",,1
"We Are the Household That Gathers Round Jesus (The Household of God)","We are the household that gathers round Jesus","We Are the Household That Gathers Round Jesus (The Household of God)",,we_are_the_household_that_gathers_round_,English,"Shirley Erena Murray","11.10.11.10 D",,1
"Who Would Steal a Life (Who Would Hurt a Child)","Who would steal a life to satisfy a greed?","Who Would Steal a Life (Who Would Hurt a Child)",,who_would_steal_a_life_to_satisfy_a_gree,English,"Shirley Erena Murray",11.11.10.11,,1
