displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be Thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,24,"Blest Be Thou, O God of Israel",,"Henry U. Onderdonk, 1789-1858","Mark H. Forscutt, 1834-1903",,NORMAN,norman_forscutt,135432D6U211D7U54432,English,,
"The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,25,"The Lord Jehovah Reigns",,"Isaac Watts, 1674-1748","William B. Bradbury, 1816-1868",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,English,,
"Lord, May Our Hearts Be Tuned to Sing","Lord, may our hearts be tuned to sing",lord_may_our_hearts_be_tuned_to_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,26,"Lord, May Our Hearts Be Tuned to Sing",,"Charles Derry, 1826-1921","Mary A. Bradford, 1821-1902",,GRATEFULNESS,gratefulness_bradford,55653117655664321712,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,27,"O Worship the King",,"Robert Grant, 1785-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,28,"O Worship the King",,"Robert Grant, 1785-1838","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,29,"With Happy Voices Ringing",,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,30,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Franklyn S. Weddle, 1905-",,LIVINGSTON,livingston_weddle,5U111D765U12D5U34221,English,,
"Come Thou Fount of Every Blessing","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,31,"Come Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858",,NETTLETON,nettleton,321135223565321,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,32,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1825-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody, John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839."
"The Spirit of God Like a Fire Is Burning","The Spirit of God like a fire is burning",the_spirit_of_god_like_a_fire_is_burning,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,33,"The Spirit of God Like a Fire Is Burning","We'll sing and we'll shout with the armies of heaven","W. W. Phelps, 1792-1872",,,PARACLETE,paraclete_51223,51223211765654351325,English,,"English Tune"
"Hosanna to the Lamb","Hosanna to the Lamb, Alleluia, Amen",hosanna_to_the_lamb_alleluia_amen,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,34,"Hosanna to the Lamb",,"F. Phillip Tandy, 1943 -","F. Phillip Tandy, 1943 -",,TANDY,tandy_tandy,11546511275465,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German, 19th century",
"Rejoice, Ye Saints of Latter Days","Rejoice, ye Saints of latter days",rejoice_ye_saints_of_latter_days,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,36,"Rejoice, Ye Saints of Latter Days","Oh, may it ever guide our feet",,,,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,English,"Old Edition","Old Tune"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,37,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Hugh Hartshorne","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,38,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Hugh Hartshorne","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,39,"God Himself Is with Us",,"Gerhard Tersteegen, 1697-1769","Joachim Neander, 1650-1680",,"WUNDERBARER KÖNIG (ARNSBERG)",arnsberg_neander,33332211117766512343,English,,
"Sing Praise to God, Who Reigns Supreme","Sing praise to God, who reigns supreme",sing_praise_to_god_who_reigns_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,40,"Sing Praise to God, Who Reigns Supreme",,"Johann J. Schutz, 1640-1690; F. E. Cox, 1812-1897; Barbara McFarlane Higdon, 1930 -",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,41,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O Sing the Mighty Power of God","O sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,42,"O Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","George Kingsley, 1811-1884; Ludwig van Beethoven, 1770-1827",,BRIDGMAN,bridgman_beethoven_kingsley,5U11354321D77U123453,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,43,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551, attr. to Louis Bourgeois, c. 1510-1561"
"Come, Rejoice Before Your Maker","Come, rejoice before your Maker",come_rejoice_before_your_maker,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,44,"Come, Rejoice Before Your Maker",,"Michael A. Baughen","William Owen, 1814-1893",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,45,"Day Is Dying in the West",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,46,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Rosalee Elser, 1925 - ",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Praise to the Living God","Praise to the living God! All praised be thy name",the_god_of_abraham_praise_all_praised_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,47,"Praise to the Living God",,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal of Daniel Ben Judah, 14th century","Hebrew Melody"
"Great and Marvelous Are Thy Works","Great and marvelous are thy works",great_and_marvelous_are_thy_works_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,48,"Great and Marvelous Are Thy Works","Sing of his mighty love","Charlotte G. Homer","Charles H. Gabriel, 1856-1932",,"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,5654311117222133,English,,
"Earth and All Stars","Earth and all stars, Loud rushing planets",earth_and_all_stars,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,49,"Earth and All Stars","Sing to the Lord a new song","Herbert Brokering, 1926 - ","David N. Johnson, 1922 - ",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,50,,,"Isaac Watts, 1674-1748; Anonymous","John Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
