personName,personID,gender,personYear,deathYear
"C. H. Purday",Purday_CH,M,1799,1885
"Berthold Tours",Tours_Berthold,M,1838,1897
"Josiah Booth",Booth_J,M,1852,1930
"F. G. Baker",Baker_Frederick,M,1839,1919
"J. H. Knecht",Knecht_Justin,M,1752,1817
"Henry Hiles",Hiles_Henry,M,1826,1904
"Friedrich Silcher",Silcher_F,M,1789,1860
"John Logan",Logan_J,M,1748,1788
Auber,Auber_DFE,M,1782,1871
"R. S. Newman",Newman_Richard,M,1850,1927
"W. D. Maclagan",Maclagan_WD,M,1826,1910
"E. A. Dayman",Dayman_EA,M,1807,1890
"L. G. Hayne",Hayne_LG,M,1836,1883
"Phoebe Cary",Cary_P,F,1824,1871
"John Damascene",Damascene_J,M,675,749
"F. A. G. Ouseley",Ouseley_FAG,M,1825,1889
"C. Warwick Jordan",Jordan_CW,M,1840,1909
"John Richardson",Richardson_John1816,M,1816,1879
"R. W. Beaty",Beaty_Richard,M,1799,1883
"Susan Warner",Warner_Susan1819,F,1819,1885
"S. G. Stock",Stock_SG,F,1839,1898
"S. B. Rhodes",Rhodes_SB,F,1829,1904
"Arthur Berridge",Berridge_Arthur,M,1855,1932
"J. W. Chadwick",Chadwick_JW,M,1840,1904
"James Walch",Walch_James,M,1837,1901
"Albert Knapp",Knapp_Albert,M,1798,1864
"R. F. Littledale",Littledale_RF,M,1833,1890
"Richard Farrant",Farrant_R,M,1525,1580
"J. C. Simpson",Simpson_Jane,F,1811,1886
"Neil Dougall",Dougall_Neil,M,1776,1862
"W. M. Hutchings",Hutchings_WM,M,1827,1876
"C. C. Sholefield",Scholefield_CC,M,1839,1904
"H. Elliot Button",Button_Henry,M,1861,1961
"H. S. Irons",Irons_HS,M,1834,1905
"A. P. Stanley",Stanley_AP,M,1815,1881
"Jacques Blumenthal",Blumenthal_Jacques,M,1829,1908
"Myles B. Foster",Foster_MB,M,1851,1922
"John Farmer",Farmer_John1836,M,1836,1901
"W. C. Gannett",Gannett_WC,M,1840,1923
"E. S. Armitage",Armitage_Ella,F,1841,1931
"Oswald Allen",Allen_Oswald,M,1816,1878
"E. R. Conder",Conder_ER1,M,1820,1892
"E. Paxton Hood",Hood_EP1,M,1820,1885
"George Lomas",Lomas_G,M,1834,1884
"S. L. Findlater",Findlater_SB,F,1823,1907
"M. J. Walker",Walker_MJ,F,1816,1878
"E. C. Walker",Walker_EC1,M,1848,1872
"William Pennefather",Pennefather_W,M,1816,1873
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"H. J. E. Holmes",Holmes_HJE,M,1852,1938
"F. W. Farrar",Farrar_Frederick,M,1831,1903
"H. J. Leslie",Leslie_JH,,0,0
"J. W. Meinhold",Meinhold_JW,M,1797,1851
"R. R. Chope",Chope_RR,M,1830,1928
"F. T. Palgrave",Palgrave_FT,M,1824,1897
"I. S. Stephenson",Stephenson_IS,F,1843,1890
"Ebenezer Prout",Prout_E,M,1835,1909
"Anna Shipton",Shipton_Anna,F,1815,1901
"G. A. Macfarren",Macfarren_GA,M,1813,1887
"J. H. Willcox",Willcox_John,M,1827,1875
"Ernst Anschutz",Anschutz_Ernst,M,1780,1861
"Countess of Jersey",ChildVilliers_Margaret,F,1849,1945
"W. Sterndale Bennett",Bennett_WilliamS,M,1816,1875
"W. R. Holt",Holt_WR,,0,0
"William Wheall",Wheall_W,M,1690,1727
"C. E. Mudie",Mudie_CE1,M,1818,1890
"J. F. Bridge",Bridge_JF1,M,1844,1924
"Richard Langdon",Langdon_R,M,1730,1803
"C. J. Ridsdale",Ridsdale_CJ,U,0,0
"E. S. Carter",Carter_EdmundS,M,1845,1923
"Albert Lowe",Lowe_Albert,M,0,0
"Elizabeth Parson",Parson_Elizabeth,F,1812,1873
"Edward Bunnett",Bunnett_Edward,M,1834,1923
"William Hurst",Hurst_William,M,1849,1906
"J. M. Evans",Evans_JohnM,M,0,0
"H. P. Hawkins",Hawkins_HP,F,1846,1928
"Annie Matheson",Matheson_Annie,F,1853,1924
"W. G. Cusins",Cusins_WG,M,1833,1893
"E. M. Wren",Wren_EM,U,0,0
"Thomas Bilby",Bilby_Thomas,M,1794,1872
"George Watson",Watson_George,M,1816,1898
"C. Harford Lloyd",Lloyd_CH,M,1849,1919
"William Robertson",Robertson_William1820,M,1820,1864
"C. A. Garratt",garratt_ca,U,0,0
"G. M. Giornovichi",Giornovichi_Giovanni,M,1745,1804
"Mark Guy Pearse",Pearse_MG1,M,1842,0
"John Curwen",Curwen_John,M,1816,1880
"W. Hope Davison",Davison_WH,M,1827,1894
"E. Barrett Browning",Browning_EB,F,1809,1861
"C. Lee Williams",Williams_CLee,M,1853,1935
"A. N. Blatchford",Blatchford_Ambrose,M,1842,1924
"W. St. Hill Bourne",Bourne_WSH1,M,1846,1929
"Ami Bost",Bost_Ami,M,1790,1874
"Edward Harland",Harland_Edward,M,1810,1890
"T. L. Hately",Hately_TL,M,1815,1867
"Henry Farmer",Farmer_Henry,M,1819,1891
"M. A. S. Deck",Deck_MAS,F,1813,1903
"J. F. Swift",Swift_JF,M,1847,1931
"G. W. Hinsdale",Hinsdale_GW1,F,1833,1902
"H. May Gunn",Gunn_HM1,M,1817,1886
"E. R. Barker",Barker_E,F,1829,1916
"Mary Haslock",Haslock_M1,F,1816,1892
"H. W. Beadon",Beadon_Hyde,M,1812,1891
"G. S. Hodges",Hodges_GS,M,1827,1899
"J. Montgomerie Bell",Bell_JM,M,1837,1910
"G. F. Vincent",Vincent_GF,M,0,0
"E. C. W.",ECW,F,0,0
"G. P. Merrick",Merrick_GP,M,1842,1918
"T. A. Stowell",Stowell_TA1,M,1831,1916
"Esther Wigglesworth",Wiglesworth_Esther,F,1827,1904
"Livesey Carrot",Carrot_Livesey,M,1864,1900
"G. W. Langford (?)",Langford_GW1,U,0,0
"Frances Fagan (?)",Fagan_Frances,F,0,0
"H. de la Haye Blackith",Blackith_Hanson,M,1845,1926
"Edwin Moss",Moss_Edwin,M,1838,1938
"Edwin Drewett",Drewett_Edwin,M,1850,1924
"James Merrylees",Merrylees_James,M,0,0
"John Storer",Storer_J,U,1858,1930
"O. M. Feilden",Feilden_OM,M,1837,1924
"Henry Parr",Parr_Henry,M,0,0
"S. Childs-Clarke",Clarke_SC1,M,1821,1903
"A. Croil Falconer",Falconer_AC,M,1850,1903
"H. A. Crosbie",Crosbie_HA1,M,1844,0
"William Bryant",Bryant_W,M,1850,0
"H. O. Dobree",Dobree_HO1,F,1831,1894
"C. N. Streatfeild",Streatfeild_Charlotte,F,1829,1929
"H. O. Knowlton",Knowlton_HO1,F,0,0
"Bennett Gilbert",Gilbert_Bennett,M,1833,1885
"T. G. Crippen",Crippen_TG1,M,1841,1929
"B. Probst",Probst_B,U,0,0
"H. T. Leslie",Leslie_HT,M,0,0
"E. E. Burman",Burman_E1,F,1837,1861
"William Haynes",Haynes_W,M,1829,1902
"M. C. Wilson",Wilson_MargaretCH,F,1825,1902
"H. B.",B_H,F,0,0
"C. H. Perrot",Perrot_CH,U,0,0
"S. P. Pierce",Pearce_SP1,F,1845,0
"Edward Brown",Brown_Edward,M,0,0
"Laban Solomon",Solomon_Laban,M,0,0
"C. C. Stearns",Stearns_CC1,M,1838,1938
"Frederic Southgate",Southgate_Frederic,M,0,0
"M. B. W. Barnes",Barnes_Maria,F,1836,1873
"J. S. Tyler",Tyler_JS,M,1842,1917
"J. Granville Smith",Smith_JG,U,0,0
"C. A. Holmes",Holmes_CA2,F,0,0
"E. H. Jackson",Jackson_EH,M,1838,1923
"G. H. Gregory",Gregory_GH,U,0,0
"H. Walmsley Little",Little_HW,U,0,0
"A. S. Holloway",Holloway_AS,M,0,0
"H. J. Foster",Foster_HJ,U,0,0
"W. A. Jefferson",Jefferson_WA,U,0,0
"F. W. Hird",Hird_FW,U,0,0
"A. F. Ferguson",Ferguson_AF,U,0,0
"T. and A. Constable",TandAConstable,U,0,0
"James Hamilton",Hamilton_James,M,1819,1896
"R. Riach Thom",Thom_RR1,M,0,0
"G. R. Prynne",Prynne_GR,M,1818,1903
"E. J.",Jones_Edith,F,1849,1929
"A. E. Fisher",Fisher_AE,M,0,0
"R. H. Ballantyne",Ballantyne_Randall,F,1821,1861
