displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Cherokee; English; Japanese; Spanish","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","7.7.7.7 with refrain","Spanish translation from <i>Himnario Metodista, </i>1968",613
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,,7.6.7.6,"Adapted from <i>The Book of Praise for Children, </i> 1881",117
"Take My Life","Take my life that it may be","Take My Life",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7,"revised for <i>Psalter Hymnal</i>, 1987",1196
"All Praise to You, My God, This Night","All praise to you, my God, this night","All Praise to You, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1046
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont",7.7.7.7.7.7,,630
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,329
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,315
"Psalm 72","Hail to the Lord's anointed","Psalm 72",,hail_to_the_lords_anointed,English,"James Montgomery",,,842
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, 12th century; composite translation",509
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"American carol, 1885",543
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","African-American spiritual",107
"Angels We Have Heard on High","Angels, we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,"James Chadwick","7.7.7.7 with refrain","French carol",235
"Joy to the World!","Joy to the world!","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1856
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,637
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1993
"Amazing Grace","Amazing grace--how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,"Stanza 5, <i>A Collection of Sacred Ballads, </i>1790",1417
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark",9.8.9.8.8.8,,179
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,439
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"Kum Ba Yah","Kum ba yah, my Lord","Kum Ba Yah",,kum_ba_yah_my_lord,English,,,"African-American spiritual",36
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,45
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1731
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"The Lord's Prayer","Our Father in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,724
"Standing in the Need of Prayer","Not my brother, nor my sister","Standing in the Need of Prayer","It's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,,,"African-American spiritual",43
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,,"African-American spiritual",93
"Huron Carol","'Twas in the moon of wintertime","Huron Carol","Jesus your King is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf; Jesse Edgar Middleton","8.6.8.6.8.6 with refrain",,41
"Earth and All Stars","Earth and all stars","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering","4.5.7 D with refrain",,33
"Let Us Pray to the Lord","Let us pray to the Lord","Let Us Pray to the Lord",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,"Traditional Prayer Response",42
"The Lord, My Shepherd","The Lord, my shepherd, rules my life","The Lord, My Shepherd",,the_lord_my_shepherd_rules_my_life,English,"Christopher M. Idle",8.6.8.6,,11
"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,"<i>Agnus Dei</i>, (Latin for ""Lamb of God"")",294
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,,,Traditional,40
"What Can I Give Him","What can I give him, poor as I am","What Can I Give Him",,what_can_i_give_him_poor_as_i_am,English,"Christina G. Rossetti",,"From ""In the Bleak Midwinter""",20
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,Anonymous,8.8.8,,43
"Seek Ye First the Kingdom","Seek ye first the kingdom of God","Seek Ye First the Kingdom",Alleluia,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",,,74
"Paul, Preacher of the Word","Damascus bound, Saul meant to prey","Paul, Preacher of the Word","O Lord, help us to speak like Paul",damascus_bound_saul_meant_to_prey,English,"Bert Polman",8.8.8.8.8.8,,2
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",,,38
"Oh, How He Loves You and Me","Oh, how he loves you and me","Oh, How He Loves You and Me",,o_how_he_loves_you_and_me,English,"Kurt Kaiser",,,34
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","7.7.9 with refrain","Folk song from Ghana",63
"Blest Are They","Blest are they, the poor in spirit","Blest Are They",,blest_are_they_the_poor_in_spirit,English,"David Haas",,,36
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord","Hallelujah, Praise the Lord",,hallelujah_praise_the_lord_praise_him_wi,English,"Marie J. Post",7.7.7.7.4,,6
"The Trees of the Field","You shall go out with joy ","The Trees of the Field","All the trees of the field will clap their hands",you_shall_go_out_with_joy_and_be_led,English,"Steffi Karen Rubin; Bert Polman",,,32
"Lord, Be Glorified","In my life, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",,,34
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte","7.7.7.4 D with refrain",,63
"Christ Has Died, Christ Is Risen","Christ has died, Christ is risen","Christ Has Died, Christ Is Risen",,christ_has_died_christ_is_risen,English,,,"from an ancient liturgy for the Lord's Supper",122
"If You Believe and I Believe","If you believe and I believe and we together pray","If You Believe and I Believe",,if_you_believe_and_i_believe,English,,,"from Zimbabwe",22
"Father in Heaven","Father in heaven","Father in Heaven",,father_in_heaven_grant_to_your_children,English,"Elena G. Maquisto; Daniel Thambyrapah Niles",,,23
"Go Now in Peace","Go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",8.8.9,,23
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lowell Thomas; Marie J. Post",10.10.8,"stanza 1, Alsatian",22
"Prepare the Way of the Lord","Prepare the way of the Lord","Prepare the Way of the Lord",,prepare_the_way_of_the_lord_prepare,,,,,22
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,Anonymous,,,69
"I Will Exalt My God, My King (Te Exaltaré Mi Dios, Mi Rey)","I will exalt my god my King (Te exaltaré, mi Dios, mi Rey)","I Will Exalt My God, My King (Te Exaltaré Mi Dios, Mi Rey)",,te_exaltare_mi_dios_mi_rey,"English; Spanish","Casiodoro Cardenas",,"composite translation",24
"Bring Forth the Kingdom","You are salt for the earth, O people","Bring Forth the Kingdom","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen",,,22
"Lord, Have Mercy upon Us","Lord, have mercy upon us","Lord, Have Mercy upon Us",,lord_have_mercy_upon_us_christ_have_mer,English,,,"Kyrie, from early Christian liturgies",63
"King of Kings and Lord of Lords","King of kings and Lord of lords","King of Kings and Lord of Lords",,king_of_kings_and_lord_of_lords_glory,English,"Sophie Conty; Naomi Batya",,,17
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,,,,57
"As Your Family, Lord, Meet Us Here","As your family, Lord, meet us here","As Your Family, Lord, Meet Us Here",,as_your_family_lord_meet_us_here,English,Anonymous,,,7
"Send Me, Lord","Send me, Jesus","Send Me, Lord",,send_me_jesus_send_me_jesus,English,,,"Traditional South African",9
"Lift Up Your Hearts","Lift up your hearts unto the Lord","Lift Up Your Hearts",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"stanzas 1-4, early Christian liturgy",11
"Heleluyan (Alleluia)","Heleluyan, heleluyan","Heleluyan (Alleluia)",,heleluyan_heleluyan,Creek,,,"Traditional Muscogee (Creek) Indian",18
"When I Needed a Neighbor","When I needed a neighbor","When I Needed a Neighbor","And the creed and the color and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Carter",,,20
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,Anonymous,,,56
"Soon and Very Soon","Soon and very soon we are going to see the King!","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch",,,57
"I Will Enter His Gates","I will enter his gates with thanksgiving in my heart","I Will Enter His Gates",,i_will_enter_his_gates_with_thanksgiving,English,,,,15
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,English,"Brent Chambers; Bert Polman",,,17
"When We Wonder","When we wonder, asking questions","When We Wonder",,when_we_wonder_asking_questions,English,"Emily R. Brink","8.7.8.7 D",,2
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy child of Mary",what_shall_we_call_him,English,"Tom Colvin",,,16
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks for the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"Come into His Presence","Come into his presence singing ""Alleluia""","Come into His Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,,,15
"Shalom to You","Shalom to you now","Shalom to You",,shalom_to_you_now,English,"Elise S. Eslinger",,,5
"Sent by the Lord","Sent by the Lord am I","Sent by the Lord",,sent_by_the_lord_am_i_my_hands_are,English,"Jorge Maldonado",,"Cuban oral tradition",10
"I'm Gonna Sing","I'm gonna sing when the Spirit says sing","I'm Gonna Sing",,im_going_to_sing_when_the_spirit_says,English,,,"African-American spiritual",15
"For Health and Strength","For health and strength","For Health and Strength",,for_health_and_strength_and_daily_food,English,"Bert Polman",,"Traditional (stanza 1)",14
"Song of Hope (Canto de Esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)","Song of Hope (Canto de Esperanza)","Praying let us work for peace (Oremos por la paz)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Scutmaat; Tom Mitchell ; Frank W. Roman","11.11.11.11 with refrain","stanza 1, traditional Spanish",9
"Praise the Lord","Praise the Lord, praise the Lord","Praise the Lord",,praise_the_lord_praise_the_lord_for_the,English,"Nobuaki Hanaoka",,,10
Alabaré,"John saw the angels and the saints in glory",Alabaré,"Alabaré, alabaré",john_saw_the_angels_and_the_saints,"English; Spanish","Manuel José Alonzo; Bert Polman","11.10.10.10 with refrain",,4
"There's No God as Great  (No Hay Dios tan Grande)","There's no god as great as you, O Lord (No hay dios tan grande como tú)","There's No God as Great  (No Hay Dios tan Grande)",,no_hay_dios_tan_grande_como_tu,"English; Spanish",,,"Spanish; translated for <i>Psalter Hymnal, </i>1987",11
"Who Made Ocean, Earth, and Sky?","Who made ocean, earth, and sky?","Who Made Ocean, Earth, and Sky?",,who_made_ocean_earth_and_sky,English,"Richard Compton",,,13
Zacchaeus,"Zacchaeus was a wee little man",Zacchaeus,,zacchaeus_was_a_wee_little_man,English,"Herman Proper",,"Traditional (stanza 1)",12
"My God Is So Great","My God is so great, so strong, and so mighty","My God Is So Great",,my_god_is_so_great_so_strong_so_mig,English,,,"Children's folk song",9
"Lord, I Pray","Lord, I pray, if today","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-De Boer",,,10
"Dare to Be a Daniel!","Dare to be a Moses","Dare to Be a Daniel!",,dare_to_be_a_moses,,"Philip P. Bliss",,"stanzas 1-2, traditional",1
"Clap Your Hands","Clap your hands, all you people","Clap Your Hands",,clap_your_hands_all_you_people,English,"Jimmy Owens; Bert Polman",,"Stanza 1, Psalm 47:1",9
"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Protect Me, God: I Trust in You",,protect_me_god_i_trust_in_you,English,"Michael Saward","8.8.8 with refrain",,9
"I Will Sing unto the Lord","I will sing unto the Lord","I Will Sing unto the Lord",,i_will_sing_unto_the_lord_for_he_has_tri,English,,,"<i>Song of Moses and Miriam</i>",9
"This Is My Commandment","This is my commandment","This Is My Commandment",,this_is_my_commandment_that_you_love,English,,,,9
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of everything","Christ, You Are the Fullness",,christ_you_are_the_fullness,English,"Bert Polman",,,6
"I Will Sing, I Will Sing","I will sing, I will sing a song unto the Lord","I Will Sing, I Will Sing",,i_will_sing_i_will_sing_a_song_unto,English,"Max Dyer",,,10
"Worthy Is Christ  (Digno Es Jesús)","Worthy is Christ (Digno es Jesús)","Worthy Is Christ  (Digno Es Jesús)",,worthy_is_christ_worthy_is_christ,"English; Spanish",,,"Traditional Spanish",7
"""Holy, Holy, Holy"" / ""Santo, Santo, Santo""","""Holy, holy, holy"" angel hosts are singing","""Holy, Holy, Holy"" / ""Santo, Santo, Santo""",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman",,,8
"Day By Day","Day by day, dear Lord","Day By Day",,day_by_day_dear_lord,English,"Richard of Chichester, 1197-1253",,,25
"Sheep Fast Asleep /Hitsuji Wa","Sheep fast asleep, there on a hill","Sheep Fast Asleep /Hitsuji Wa",,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss",8.7.8.7.8.7.8.6,"Japanese hymn",6
"He's Alive!","The Lord is risen from the dead","He's Alive!",,the_lord_is_risen_from_the_dead,English,"Tom Fettke",,,7
"The Lord Is My Shepherd","The Lord is my shepherd, I'll walk with him always","The Lord Is My Shepherd",,the_lord_is_my_shepherd_ill_walk_with,English,,,,6
"How Great Is the Love of the Father","How great is the love of the Father","How Great Is the Love of the Father",,how_great_is_the_love_of_the_father,English,"Edna W. Sikkema",9.7.9.7.7,,6
"¡Canta, Débora, Canta!","¡Canta, Débora, canta!","¡Canta, Débora, Canta!","For our God is good! (Porque bueno es Dios)",canta_debora_canta_madre_de_israel,"English; Spanish","Luiza Cruz; Gertrude C. Suppe; Raquel Gutiérrez-Achon",,,6
Elijah,"Elijah planned to interfere",Elijah,,elijah_planned_to_interfere,English,"Bert Polman",,,1
"Go into the World","Go ye, go ye, into the world","Go into the World",,go_ye_go_ye_into_the_world,English,"Natalie Sleeth",,"Adapted from the anthem ""Go into the World""",7
"God of Great and God of Small","God of great and God of small","God of Great and God of Small",Alleluia,god_of_great_and_god_of_small,English,"Natalie Sleeth",,"Adapted from the anthem ""God of Great and God of Small""",5
"Joshua Fought the Battle of Jericho","You may talk about the men of Gideon","Joshua Fought the Battle of Jericho","Joshua fought the battle of Jericho",you_may_talk_about_the_men_of_gideon,English,,,"African-American spiritual",6
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",,,5
"On the Poor","On the poor, on the poor","On the Poor",,ore_mboriaju,English,,6.6.6.6,"Adapted traditional liturgical text",5
"Silver and Gold Have I None","Peter and John went to pray","Silver and Gold Have I None",,peter_and_john_went_to_pray,English,Anonymous,,,5
"Jesus Said to All the People","Jesus said to all the people","Jesus Said to All the People",,jesus_said_to_all_the_people,English,"Ann Evans",8.7.7.8.7.7,,1
"Trotting, Trotting Through Jerusalem","Trotting, trotting through Jerusalem","Trotting, Trotting Through Jerusalem","""Happy is he who comes in the name of the Lord""",trotting_trotting_through_jerusalem,English,"Eric Reid, 1936-1970",,,5
"Psalm 46","God is my rock and my salvation (El Señor es mi fuerza)","Psalm 46",,el_senor_es_mi_fuerza,English,,,,1
"Give Me Peace, O Lord, I Pray","Give me peace, O Lord, I pray","Give Me Peace, O Lord, I Pray",,give_me_peace_o_lord_i_pray,English,"Estelle White",,,3
"Psalm 25","To you, O Lord, I lift my soul","Psalm 25",,to_you_o_lord_lift_my_soul,English,,,,1
"God Claims You","We this day do all agree","God Claims You","Daniel, Daniel, God claims you",we_this_day_do_all_agree,English,"Stanley M. Farr",,,3
"Who Built the Ark?","Now old man Noah built the ark","Who Built the Ark?","Who built the ark?",now_didnt_old_noah_build_the_ark,English,"Patricia Nederveld",,"Traditional American",4
"Only a Boy Named David","Only a boy named David","Only a Boy Named David",,only_a_boy_named_david,English,"Arthur Arnott",,,4
"Jonah's Song","In my trouble, in my trouble","Jonah's Song",,in_my_trouble_in_my_trouble,English,"Edith Bajema",,,4
"People in Darkness Are Looking for Light","People in darkness are looking for light","People in Darkness Are Looking for Light",,people_in_darkness_are_looking_for_light,English,"Dosia Carlson",,,4
"Stay Awake, Be Ready","Stay awake, be ready","Stay Awake, Be Ready",,stay_awake_be_ready,English,"Christopher Walker",,,3
"The Prophets Came to Israel","The prophets came to Israel","The Prophets Came to Israel",,the_prophets_came_to_israel,English,"Bert Witvoet","8.6.8.6 D",,3
"Come, Lord Jesus","Come, Lord Jesus, come, Lord Jesus","Come, Lord Jesus",,come_lord_jesus_come_lord_jesus,English,"Carey Landry",,,4
"Child So Lovely","Child so lovely, here I kneel before you","Child So Lovely",,child_so_lovely_here_i_kneel_before_you,"English; Spanish","George Lockwood",,Venezuelan,1
"Little Baby Jesus","Little baby Jesus, born in Bethlehem","Little Baby Jesus",,little_baby_jesus_born_in_bethlehem,English,"Blaine H. Allen",,,3
"I Am the Light of the World","I am the light of the world","I Am the Light of the World",,i_am_the_light_of_the_world_i_am_the,English,,,,4
"O Holy Spirit, Breathe on Me","O holy Spirit, breathe on me","O Holy Spirit, Breathe on Me",,o_holy_spirit_breathe_on_me,English,"Norman Warren",,,4
"Those Who Wait upon the Lord","Those who wait upon the Lord shall renew their strength","Those Who Wait upon the Lord",,they_that_wait_upon_the_lord_shall_hambl,English,"Stuart Hamblen",,,8
"Believe in the Lord","Believe in the Lord Jesus Christ","Believe in the Lord",,believe_in_the_lord_jesus_christ,English,,,,3
"Psalm 1","Happy are they who trust, who trust in the Lord","Psalm 1",,happy_are_they_who_trust_who_trust,English,"Robert J. Thompson",,,4
"You and I","Who's goin' to tell the story?","You and I",,whos_going_to_tell_the_story,English,"Natalie Sleeth",,"Adapted from the anthem ""You and I""",3
"A Psalm for Singing","Come, let us sing unto the Lord","A Psalm for Singing",,come_let_us_sing_unto_the_lord_come_let,English,,,"adapted from the anthem <i>A Psalm for Singing</i>",1
"Come, Let Us Gather","Come, let us gather now to sing","Come, Let Us Gather",,come_let_us_gather_now_to_sing,English,,,Traditional,2
"In the House of Our God","I was glad when they said","In the House of Our God","In the house of our God",i_was_glad_when_they_said_let_us_go,English,"Christopher Walker",,,1
Allelu,"Come and bless, come and praise",Allelu,Allelu,come_and_bless_come_and_praise,English,"Mimi Farra",,,1
"We Praise You for the Earth","We praise you for the earth","We Praise You for the Earth",,we_praise_you_for_the_earth,English,"AnnaMae Meyer Bush",,,1
"Praise the Lord","Let the people praise him!","Praise the Lord","Praise the Lord!",let_the_people_praise_him,English,,,,1
Celebrate,"Celebrate! Celebrate the love of the Father",Celebrate,,celebrate_celebrate_the_love_of_the_fath,English,"Joe Pinson",,,1
"I Sing a Song to Jesus Christ","I sing a song to Jesus Christ","I Sing a Song to Jesus Christ",,i_sing_a_song_to_jesus_christ,English,"David Ritsema",,,1
"Jesus Is a Friend of Mine","Jesus is a friend of mine","Jesus Is a Friend of Mine",,jesus_is_a_friend_of_mine_praise_him,English,"Paul Mazak",,,2
"We Thank You, God","We thank you God for this new day","We Thank You, God",,we_thank_you_god_for_this_new_day,English,"AnnaMae Meyer Bush",8.8.8.8,,1
"I Will Put My Law","I will put my law in their minds","I Will Put My Law",,i_will_put_my_law_in_their_minds,English,,,,1
"Psalm 51","Create in me a clean heart, O God","Psalm 51",,create_in_me_a_clean_heart_o_god,English,,,,4
"Restore to Me the Joy","Restore to me the joy of my salvation","Restore to Me the Joy",,restore_to_me_the_joy_of_my_salvation,English,,,,1
"Praise God's Name","Praise to the Father, who welcomes our prayers","Praise God's Name",,praise_to_the_father_who_welcomes_our,English,"Dorothy VanAndel Frisch",,,1
"We Can Pray","We can pray when we walk","We Can Pray",,we_can_pray_when_we_walk,English,"Coby Veenstra",,,1
"Your Word","Your word, your word","Your Word",,your_word_your_word_is_a_lamp_to_my,,,,,1
"Sing Alleluia","People all, come sing and shout","Sing Alleluia","Sing alleluia, sing alleluia",people_all_come_sing_and_shout,English,"Sue Ellen Page; Eric D. Johnson",,,1
"I Believe in God","I believe in God the Father","I Believe in God",,i_believe_in_god_the_father_i_believe_in,English,,8.7.10.7,"Based on the Apostles' Creed",1
"Love the Lord","Love the Lord, love the Lord","Love the Lord",,love_the_lord_love_the_lord,English,"Austin C. Lovelace",,,1
"May the Lord Bless You","May the Lord bless you","May the Lord Bless You",,may_the_lord_bless_you_may_the_lord_keep,English,,,,2
