displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",,,lord_what_a_thoughtless_wretch_was_i,,,8.8.8.8,,126
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",,,raise_thoughtless_sinner_raise_thine_eye,English,,8.8.8.8,,69
"The STONY HEART","Oh, For a Glance of heav'nly Day","The STONY HEART",,o_for_a_glance_of_heavenly_day,English,,,,280
"The Fool Speaks in His Heart","The fool speaks in his heart","The Fool Speaks in His Heart",,the_fool_speaks_in_his_heart_there_is,English,,6.6.8.6,"OPC/URCNA 2016",1
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me",,god_be_merciful_to_me_according_to,English,,8.7.8.7.7.7,"OPC/URCNA 2016",1
"Be Merciful, Be Merciful to Me","Be merciful, be merciful to me","Be Merciful, Be Merciful to Me",,be_merciful_be_merciful_to_me,English,,10.11.11.10.10.11.10.11,"OPC/URCNA 2016",1
"Without God in the world","God is in this and every place","Without God in the world",,god_is_in_this_and_every_place,English,,8.6.8.6,,68
"Sin's incurable disease","O God, to whom, in flesh reveal'd","Sin's incurable disease",,o_god_to_whom_in_flesh_revealed,English,,8.8.8.8,,37
"Feeling after God","Thou hidden God, for whom I groan","Feeling after God",,thou_hidden_god_for_whom_i_groan,English,,8.6.8.6,,51
"Desiring conviction","Father of lights, from whom proceeds","Desiring conviction",,father_of_lights_from_whom_proceeds,English,,,,30
"Hardness of heart lamented","O that I could repent!","Hardness of heart lamented",,o_that_i_could_repent_o_that_i_could_bel,English,,6.6.8.6,,87
"Totally diseased","While dead in trespasses I lie","Totally diseased",,while_dead_in_trespasses_i_lie,English,,8.6.8.6,,33
"Dead in trespasses and sins","How helpless nature lies","Dead in trespasses and sins",,how_helpless_guilty_nature_lies,English,,6.6.8.6,,231
"The struggling captive","Lord, with a grieved and aching heart","The struggling captive",,lord_with_a_grieved_and_aching_heart,English,,8.8.8.8,,34
"Balm in Gilead, and a good Physician there","Deep are the wounds which sin has made","Balm in Gilead, and a good Physician there",,deep_are_the_wounds_which_sin_has_made,English,,8.8.8.8,,165
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",,,sin_has_a_thousand_treacherous_arts,,,8.6.8.6,,80
"Corrupt nature from Adam","Blest with the joys of innocence","Corrupt nature from Adam",,blest_with_the_joys_of_innocence,,,8.6.8.6,,41
"Deep in the dust before Thy throne","Deep in the dust before Thy throne",,,deep_in_the_dust_before_thy_throne,English,,8.8.8.8,,32
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",,,how_long_shall_dreams_of_creature_bliss,English,,8.6.8.6,,36
"Deceiv'd by subtle snares of hell","Deceiv'd by subtle snares of hell",,,deceived_by_subtle_snares_of_hell,English,,,,24
"Sin, like a venmous disease","Sin, like a venmous disease",,,sin_like_a_venomous_disease,English,,8.6.8.6,,51
"A living and a dead Faith, collected from several Scriptures","Mistaken Souls! that dream of Heav'n","A living and a dead Faith, collected from several Scriptures",,mistaken_souls_that_dream_of_heaven,English,,,,184
"Human Weakness owned","My Lord, how great's the Favour!","Human Weakness owned",,my_lord_how_great_the_favor,English,,,,9
"Vain man, on foolish pleasures bent","Vain man, on foolish pleasures bent",,,vain_man_on_foolish_pleasures_bent,,,8.8.8.8,,32
"The Sun of righteousness","O Sun of righteousness, arise","The Sun of righteousness",,o_sun_of_righteousness_arise_with_healin,English,"John Wesley",8.6.8.6,,98
"Christ, our Support in Death","Jesus, the vision of thy face","Christ, our Support in Death",,jesus_the_vision_of_thy_face,English,,8.6.8.6,,50
"The evil heart","Astonished and distressed","The evil heart",,astonished_and_distressed,,,6.6.8.6,,82
Unbelief,"All you that love the Lord draw near",Unbelief,,all_you_that_love_the_lord_draw_near,English,,,,9
"The deep defilement of the heart","The deep defilement of the heart",,,the_deep_defilement_of_the_heart,,"Anon. ",8.6.8.6,,4
"Lord, I Was Blind: I Could Not See","Lord, I was blind: I could not see","Lord, I Was Blind: I Could Not See",,lord_i_was_blind_i_could_not_see,English,"William T. Matson, 1833-1899",8.8.8.8,,32
"There is a Fountain Filled with Blood","There is a fountain filled with blood","There is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6.6.6.8.6,,2471
"Original Sin: or the first and second Adam","Backward with humble shame we look","Original Sin: or the first and second Adam",,backward_with_humble_shame_we_look,English,,8.6.8.6,,15
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",,,come_to_calvarys_holy_mountain,English,,8.7.8.7.7.7,,204
"The penitent's prayer and confession","Lord, to me compassion show","The penitent's prayer and confession",,lord_to_me_compassion_show,English,,,,8
"Christ, the good Physician","Jesus, thy far extended fame","Christ, the good Physician",,jesus_thy_far_extended_fame,English,,8.8.8.8,,62
"The Day-star from on high","My former hopes are fled","The Day-star from on high",,my_former_hopes_are_fled,English,,6.6.8.6,,130
"The healing power of Christ","Though eighteen hundred years are past","The healing power of Christ",,though_eighteen_hundred_years_are_past,English,,8.8.8.8,,13
"The inbred leprosy","Jesus, a word, a look from thee","The inbred leprosy",,jesus_a_word_a_look_from_thee,English,,8.8.8.8,,27
"The leper","Jesus, if still thou art to-day","The leper",,jesus_if_still_thou_art_today,English,,8.6.8.6,,60
"The Physician needed","O thou, whom once they flock'd to hear","The Physician needed",,o_thou_whom_once_they_flocked_to_hear,English,,8.8.8.8,,39
"Prayer for Pardon and Cleansing","O God, according to Thy grace","Prayer for Pardon and Cleansing",,o_god_according_to_thy_grace_be_merciful,English,,8.6.8.6,,22
"Praise Ye the Lord, for He is Good","Praise ye the Lord, for He is good","Praise Ye the Lord, for He is Good",,praise_ye_the_lord_for_he_is_good_give_t,English,,8.6.8.6,,12
"Fools in Their Heart Have Said","Fools in their heart have said","Fools in Their Heart Have Said",,fools_in_their_heart_have_said,English,,6.6.8.6,,5
"O Mighty Man, Why Wilt Thou Boast","O mighty man, why wilt thou boast","O Mighty Man, Why Wilt Thou Boast",,o_mighty_man_why_wilt_thou_boast,English,,8.8.8.8,,5
"What are possessions, fame, and power","What are possessions, fame, and power",,,what_are_possessions_fame_and_power,,,8.8.8.8,,12
"The Good that I would I do not","I would but cannot sing","The Good that I would I do not",,i_would_but_cannot_sing,English,,,,68
"Jericho; or the Waters healed","Tho' Jericho pleasantly stood","Jericho; or the Waters healed",,though_jericho_pleasantly_stood,English,,,,4
"The cry of the broken hearted sinner","In thy great loving kindness, Lord","The cry of the broken hearted sinner",,in_thy_great_loving_kindness_lord,English,,,,22
"The impenitent man's lot","O God, whom I in praise adore","The impenitent man's lot",,o_god_whom_i_in_praise_adore,English,,,,3
"Lord, what was man when made at first","Lord, what was man when made at first",,,lord_what_was_man_when_made_at_first,,,8.8.8.8,,56
"Dead be my heart to all below","Dead be my heart to all below",,,dead_be_my_heart_to_all_below,,,8.6.8.6,,32
"An advocate with the Father","Jesus, my Advocate above","An advocate with the Father",,jesus_my_advocate_above,English,"Charles Wesley",8.8.8.8,,62
"The guardianship of angels","Ye simple souls that stray","The guardianship of angels",,ye_simple_souls_that_stray,English,"John Wesley",6.6.8.6,,66
"Darkness turned to Light","Boundless glory, Lord, be thine","Darkness turned to Light",,boundless_glory_lord_be_thine,English,,,,14
"Hope in the Covenant","How oft have sin and Satan strove","Hope in the Covenant",,how_oft_have_sin_and_satan_strove,English,,8.8.8.8,,107
"Indulgent God! with pitying eye","Indulgent God! with pitying eye",,,indulgent_god_with_pitying_eye,English,,8.6.8.6,,25
"Though I should seek to wash me clean","Though I should seek to wash me clean",,,though_i_should_seek_to_wash_me_clean,English,,8.8.8.8,,31
"The fall of man, how deep and great","The fall of man, how deep and great",,,the_fall_of_man_how_deep_and_great,English,"Paul Henkel",,,3
"Lord, I would spread my sore distress","Lord, I would spread my sore distress",,,lord_i_would_spread_my_sore_distress,English,,8.6.8.6,,49
"Buried in shadows of the night","Buried in shadows of the night",,,buried_in_shadows_of_the_night,English,,8.8.8.8,,87
"Original sin","Now back with humble shame we look","Original sin",,now_back_with_humble_shame_we_look,,,8.6.8.6,,7
"Original sin; or, the first and second Adam","Adam our father and our head","Original sin; or, the first and second Adam",,adam_our_father_and_our_head,,,8.8.8.8,,42
"Lord, I despair myself to heal","Lord, I despair myself to heal",,,lord_i_despair_myself_to_heal,English,,8.8.8.8,,73
"Help, Lord, for men of virtue fail","Help, Lord, for men of virtue fail",,,help_lord_for_men_of_virtue_fail,English,,8.6.8.6,,50
"Song of Gratitude and Praise","God of my life! through all its days","Song of Gratitude and Praise",,god_of_my_life_through_all_its_days,English,,8.8.8.8,,240
"Salvation welcomed","Salvation, O the joyful sound","Salvation welcomed",,salvation_o_the_joyful_sound,English,,8.6.8.6,,840
"The Lord looked down from heaven's high tower","The Lord looked down from heaven's high tower",,,the_lord_looked_down_from_heavens_high_t,English,,8.8.8.8,,3
"When Adam sinned, through all his race","When Adam sinned, through all his race",,,when_adam_sinned_through_all_his_race,,Beddome,8.6.8.6,,16
