displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up and bless","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Melodious Sonnets",MS1885,117,"Stand Up and bless",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Melodious Sonnets",MS1885,118,"Purity of heart",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Book of Worship with Hymns and Tunes ",BWHT1899,126,,,"Philip Doddridge","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Beside all Waters","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,136a,"Beside all Waters",,,"Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Love of Zion","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,136b,"Love of Zion",,,"Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,137,,,"Wm. Hammond","Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Save me O God the floods","Save me O God the floods",save_me_o_god_the_floods,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,138b,,,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_the_grave_hath,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,139,,,Kelly,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Praise Hymnal: a collection of hymns and tunes",PH1896,149,,,"Wm. Hammond","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,159,"My soul, be on thy guard",,,"Thomas Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"O thou whom we adore","O thou whom we adore",o_thou_whom_we_adore,"The Standard Church Hymnal",SCH1888,166,,,"C. Wesley","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
Grace!,"Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,181,Grace!,,"Rev. Philip Doddridge","Dr. Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"No vain excuses make","No vain excuses make",no_vain_excuses_make,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,193,,,,"T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"I love Thy kingdom","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,194,"I love Thy kingdom",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"I Love Thy Kingdom","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Showers of Blessing",SBCH1888,194,"I Love Thy Kingdom",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Book of Worship: with tunes",BoW1881,198,,,,"T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,238,,,"Philip Doddridge","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"O! bless the Lord my soul","O! bless the Lord my soul",o_bless_the_lord_my_soul_let_all_within,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,247a,,,,"Dr. Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Book of Worship with Hymns and Tunes ",BWHT1899,280,,,"Isaac Watts","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"I love Thy kingdom","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,297,"I love Thy kingdom",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,298,Grace,,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,,,
"Stand Up and bless","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,299,"Stand Up and bless",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,300,"Purity of heart",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,300,,,"Matthew Bridges","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,301,,,"William Hammond; Martin Madan","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"To God your every want","To God your every want",to_god_your_every_want_in_instant_prayer,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,390,,,"C. Wesley","T. Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"Praying always, with all prayer","To God your every want In instant prayer",to_god_your_every_want_in_instant_prayer,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,390,"Praying always, with all prayer",,"C. Wesley","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"O thou that wouldst not have","O thou that wouldst not have",o_thou_that_wouldst_not_have,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,391,,,"C. Wesley","T. Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,391b,,,Burgess,"T. Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"Thyself the way","O thou that wouldst not have",o_thou_that_wouldst_not_have,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,391,"Thyself the way",,"C. Wesley","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
