displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"The Assembly Praise Book",APB1922,d11,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Sing Unto the Lord",SUL1950,d12,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d13,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"We Celebrate with Song",WCS1976,d14,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"American Junior Church School Hymnal",AJCS1929,14,,,"F. S. Key","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Angelic Songs",AS1896,d18,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Carmina for Social Worship",C4SW1894,d21,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d23,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d27,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Sunday School Hymnal",SSH1901,d37,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Songs of Christian Praise with Music",SCPM1880,d42,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"The Friends' Hymnal",FHCH1905,d53,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Hymns for Church and Home",HCHP1860,163,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"A Collection of Hymns",CH1859,170,,,,,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,204,,,"F. S. Key","Arthur S. Sullivan",,"ST. MAURA",samuel_sullivan,335434654511716,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,242,,,,,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Pilgrim Songs (Number Two)",PS21902,252,,,"Francis S. Key","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"School and Parish Hymnal: with tunes",SPH1892,265,,,"Francis Scott Key (1779-1843)","Sir John Goss, Mus. Doc. (1800-1880)",,"BEVERLY (OLD 148TH)",old_148th,13515435665432,English,,"Dr. Samuel Arnold's Psalter, 1791. Greatorex's Collection, 1820"
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Carmina for the Sunday School and Social Worship",C4SS1894,277,,,"Francis Scott Key","Rev. John Darwall (1731-1789)",,DARWALL,darwall_darwall,131531765432231,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"A Manual of Worship: for the chapel of Girard College",MWCG1903,278,,,"Francis Scott Key (1779-1843)",,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Church Hymnal",CH1886,286,,,,"Dr. Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
