displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, You Flamed on Sinai's Height","O God, you flamed on Sinai's height",o_god_you_flamed_on_sinais_height,"Journeysongs (2nd ed.)",JS2003,446,"O God, You Flamed on Sinai's Height",,"Genevieve Glen, OSB, b. 1945","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Journeysongs (2nd ed.)",JS2003,379,"The Glory of These Forty Days",,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr.: the <cite>English Hymnal</cite>, 1906","J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Journeysongs (2nd ed.)",JS2003,621,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canidau y Cyssegr</cite>, 1839"
"I Will Not Die","I will not die before I've lived to see that land",i_will_not_die_before_ive_lived_to_see,"Journeysongs (2nd ed.)",JS2003,658,"I Will Not Die","For your right hand has delivered us from death","Tom Conry, b. 1951",,,,,,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Journeysongs (2nd ed.)",JS2003,617,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"May God Bless and Keep You","May God bless and keep you",may_god_bless_and_keep_you_may_gods_face,"Journeysongs (2nd ed.)",JS2003,827,"May God Bless and Keep You",,"Christopher Walker, b. 1947","Christopher Walker",,"[May God bless and keep you]",may_god_bless_and_keep_you_walker,35432316165551343116,English,,
"May God Bless You","Happy are they who reflect his faith",happy_are_they_who_reflect_his_faith,"Journeysongs (2nd ed.)",JS2003,566,"May God Bless You","May God bless you with his love","George Van Grieken, FSC, b. 1952","George Van Grieken, FSC, b. 1952",,"[Happy are they who reflect his faith]",happy_are_they_who_reflect_vangrieken,56333215644432565554,English,,
"What Star Is This","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"Journeysongs (2nd ed.)",JS2003,370,"What Star Is This",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS, 15th cent."
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Journeysongs (2nd ed.)",JS2003,628,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1850-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Melody"
"Love One Another","Love one another as I have loved you",love_one_another_as_i_have_loved_you,"Journeysongs (2nd ed.)",JS2003,752,"Love One Another",,"Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Love one another as I have loved you]",my_friends_do_you_know_dufford,12334321233233422212,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Journeysongs (2nd ed.)",JS2003,720,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (2nd ed.)",JS2003,716,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music<cite>, 1832"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Journeysongs (2nd ed.)",JS2003,794,"We Gather Together",,"Theodore Baker, 1851-1934",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, Haarlem, 1626"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (2nd ed.)",JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Journeysongs (2nd ed.)",JS2003,709,"A Mighty Fortress",,"Martin Luther, 1483-1546","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing",sent_forth_by_gods_blessing,"Journeysongs (2nd ed.)",JS2003,768,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh Melody"
"O Christ, You Speak the Names of God","O Christ, you speak the names of God",o_christ_you_speak_the_names_of_god,"Journeysongs (2nd ed.)",JS2003,668,"O Christ, You Speak the Names of God",,"Genevieve Glen, OSB, b. 1945",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Wherever You Go","Wherever you go I shall go",wherever_you_go_i_shall_go,"Journeysongs (2nd ed.)",JS2003,570,"Wherever You Go",,"Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB",,"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,33215(5)32166547(7)7,English,,
"Alleluia, alleluia","Alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,151,,,,"Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
"Alleluia! Give the Glory","Alleluia! Alleluia!",alleluia_alleluia_alleluia_give_the_glor,"Journeysongs (2nd ed.)",JS2003,240,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Ken Canedo, b. 1953",,"[Alleluia! Alleluia]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"The Lord Is My Hope","Near to death, I cried, ""Save me!""",near_to_death_i_cried_save_me,"Journeysongs (2nd ed.)",JS2003,730,"The Lord Is My Hope","The Lord is my hope and glory","M. D. Ridge","M. D. Ridge",,"[Near to death, I cried, ""Save me!""]",near_to_death_i_cried_save_me_ridge,55432312355432317761,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Journeysongs (2nd ed.)",JS2003,780,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"11th cent.",
"When in Our Music","When in our music God is glorified",when_in_our_music_god_is_glorified,"Journeysongs (2nd ed.)",JS2003,624,"When in Our Music",,"Fred Pratt Green, 1903-2000","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGLELBERG,engelberg_stanford,5132567165554321,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Journeysongs (2nd ed.)",JS2003,636,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Journeysongs (2nd ed.)",JS2003,639,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Journeysongs (2nd ed.)",JS2003,597,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Stralsund, 1665"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Journeysongs (2nd ed.)",JS2003,713,"Amazing Grace",,"John Newton, 1725-1807; Anon.",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony,/cite>, 1829"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Journeysongs (2nd ed.)",JS2003,612,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"On This Day, O Beautiful Mother","On this day we ask to share",on_this_day_we_ask_to_share,"Journeysongs (2nd ed.)",JS2003,497,"On This Day, O Beautiful Mother","On this day, O beautiful Mother",,"Louis Lambillotte, SJ, 1796-1855","7.7.7.7 with refrain","BEAUTIFUL MOTHER",beautiful_mother_lambillote,32355434653235523433,English,"Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Journeysongs (2nd ed.)",JS2003,315,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William H. Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Journeysongs (2nd ed.)",JS2003,586,"I Know that My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Journeysongs (2nd ed.)",JS2003,131,,LM,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Ride On, King Jesus","King Jesus rides on a milk white horse",king_jesus_rides_a_milk_white_horse,"Journeysongs (2nd ed.)",JS2003,398,"Ride On, King Jesus","Ride on, King Jesus",,,,"[King Jesus rides on a milk white horse]",ride_on_king_jesus_no_man_can_ahinder,11656166561111165653,English,Spiritual,Spiritual
"Song of Farewell","I know my Savior lives!",i_know_my_savior_lives_his_voice_will,"Journeysongs (2nd ed.)",JS2003,585,"Song of Farewell","Go now in peace, faithful friend of God","Dan Schutte, b. 1947","Dan Schutte",,"[I know my Savior lives]",i_know_my_savior_lives_schutte,31353543223432123153,English,"Based on <cite>In Paradisum</cite>",
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Journeysongs (2nd ed.)",JS2003,607,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Come to his/her aid, O saints of God","Come to his/her aid, O saints of God",come_to_hisher_aid_o_saints_of_god,"Journeysongs (2nd ed.)",JS2003,137,,,"Dennis C. Smolarski, SJ, b. 1947","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Subvenite sancti Dei</cite>; <cite>Requiem aeternam</cite>; <cite>Credo quod Redemptor</cite>"," <cite>Genevan Psalter</cite>, 1551"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Journeysongs (2nd ed.)",JS2003,348,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Angels from the Realms of Glroy","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Journeysongs (2nd ed.)",JS2003,367,"Angels from the Realms of Glroy",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Vs. 4: <cite>Christmas Box</cite>, 1825; Vs. 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Journeysongs (2nd ed.)",JS2003,764,"Lord of the Dance","Irregular with refrain","Sydney B. Carter, 1915-1982","Sydney B. Carter",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Journeysongs (2nd ed.)",JS2003,604,"All People That on Earth Do Dwell",,"William Kethe, d. ca. 1594","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Journeysongs (2nd ed.)",JS2003,690,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish Melody"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Journeysongs (2nd ed.)",JS2003,611,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 4th cent.","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"All My Days","You have made me little less than a god",you_have_made_me_little_less_than_a_god,"Journeysongs (2nd ed.)",JS2003,637,"All My Days","Till the end of my days, O Lord","J-Glenn Murray, Sj","Dan Schutte, b. 1947",,"[You have made me little less than a god]",you_have_made_me_little_less_schutte,33345543434321345654,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (2nd ed.)",JS2003,399,"All Glory, Laud and Honor",,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Journeysongs (2nd ed.)",JS2003,642,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Journeysongs (2nd ed.)",JS2003,873,"Abide with Me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,"<cite>Remains,/cite>, 1850, alt.","<cite>Hymns Ancient and Modern</cite>, 1861"
