hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CS1944a,319,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Calvary's Praises","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CP1917,266,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CC1915,37,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Celebrating Grace Hymnal","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CGH2010,582,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Celebremos Su Gloria","A su nombre gloria","Junto a la cruz, do murió el Salvador",junto_a_la_cruz_do_jesus_murio_junto_a,CSG1992,338,"A su nombre gloria","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Cheerful Songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CS21891,303,"Glory to His Name","Glory to his Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Choice Hymns of the Faith","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CHoF1944,55,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Choice Hymns of the Faith","Look, and Thou Shalt Live","Look to the Savior on Calvary's tree",look_to_the_savior_on_calvarys_tree,CHoF1944,56,"Look, and Thou Shalt Live","Look, and thou shalt live",Anon.,"J. H. Stockton",,"[Look to the Savior on Calvary's tree]",glory_to_his_name_stockton,3321176153335531,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CSR1908,300,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Christian Endeavor Hymns","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CEHW1894,154,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CGHC1909,218,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Christian Hymnal (Rev. ed.)","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CHCH1959,4,"Glory to His Name","Glory to His Name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Down at the Cross","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CH1908,37,"Down at the Cross","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Christian Hymns: number two","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CH1948,142,"Glory to His Name",,"E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CMNS1899,33,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Christian Praise","Down at the Cross","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CP1964,80,"Down at the Cross","Glory to His Name","Elisha A. Hoffman","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Church Gospel Songs and Hymns","Glory To His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CGSH1978,38,"Glory To His Name",,"E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Church Hymnal","Glory To His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CH1951,113,"Glory To His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Glory in His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CHMC1927,259,"Glory in His Name","Glory to His name","E. A. Hoffman","J. H. Stockton","9.9.9.5 with refrain","[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Glory in His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CHMC2017,259,"Glory in His Name","Glory to His name","E. A. Hoffman","J. H. Stockton","9.9.9.5 with refrain","[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Glory to His name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,MBCH1953,412,,"Glory to His name","Rev. Elisha A. Hoffman","John Hart Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Church Service Hymns","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CSH1948,308,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Conquest Hymns: New and Old for all Services","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CHN1902,125,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Cornelius' Gospel Songs No. 3","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CGS31929,152,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CHK1914,245,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Crowning Day No. 2","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CD21896,238,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CG1888,11,"Glory to His Name",,"Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CG1894,38,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CP1911,50,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CoR1913,229,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Crusade Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CS1954,95,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Junto a la cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,CdB1996,69,"Junto a la cruz","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Dawning Light","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,DL1943,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Devotion and Praise","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,DV1937,196,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Devotional Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,DS1903,222,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,D1913,287,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste","Ehre sei dem Herrn","Unter dem kreuz wo, auch mir zu gut",unter_dem_kreuz_wo_auch_mir_zu_gut_stroe,KP1895,141,"Ehre sei dem Herrn","Ehre sei dem Herrn","E. C. Magaret; E. A. Hoffman","Rev. J. H. Stockton",,"[Unter dem kreuz wo, auch mir zu gut]",glory_to_his_name_stockton,3321176153335531,German,,
"El Himnario","Junto a la Cruz","Junto a la cruz, do murió el Salvador",junto_a_la_cruz_do_murio_el_salvador,EH1964,229,"Junto a la Cruz","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,EHIE1931,70,,,"Vicente Mendoza","J. H. Stockton",,"JUNTO A LA CRUZ",glory_to_his_name_stockton,3321176153335531,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Junto A La Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,NHP1955,43,"Junto A La Cruz","¡A su nombre gloria!","Vicente Mendoza; E. A. Hoffman","J. H. Stockton",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,EPCP1909,253,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Pris ske Herrens Navn!","Ved korsets fod, hvor min Jesus led",ved_korsets_fod_hvor_min_jesus_led,EHUS1906,152,"Pris ske Herrens Navn!","Pris ske Herrens navn","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Ved korsets fod, hvor min Jesus led]",glory_to_his_name_stockton,3321176153335531,Norwegian,,
"Evangelical Hymnal","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,EH1897,656,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Ehre sei dem Herrn","Unter dem kreuz wo, auch mir zu gut",unter_dem_kreuz_wo_auch_mir_zu_gut_stroe,EGDP1895,141,"Ehre sei dem Herrn","Ehre sei dem Herrn","E. C. Magaret; E. A. Hoffman","Rev. J. H. Stockton",,"[Unter dem kreuz wo, auch mir zu gut]",glory_to_his_name_stockton,3321176153335531,German,,
"Evangelistic Center Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,ECS1942,137,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,332117615333553,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,FM1891,57,"Glory to His Name","Glory to His name!","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Faith Hymns (New ed.)","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,FHN1887,228,"Glory to His Name","Glory to his name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Familiar Songs of the Gospel No. 1","Glory to His Name!","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,FSG11906,29,"Glory to His Name!","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Famous Gospel Hymns","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,FGH1907,134,"Glory to His Name","Glory to His name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Famous Hymns","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,FH1907,134,"Glory to His Name","Glory to His name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Favorite Gospel Songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,FGS1894,41,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,FH21942,36,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Favorite Hymns of Praise","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,FHOP,188,"Glory to His Name","Glory to His Name, Glory to His Name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Favorite Hymns: Revised","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,FH1953,62,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"First Baptist Favorites","Down at the cross where my Saviour died","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,FBF1997,16,,,,,,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,,,
"Foursquare Hymnal of Standard Songs of Evangelism","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,4HSS1936,133,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GoD1940,155,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gems of Gospel Song","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,GoGS1881,107,"Glory to His Name","Glory to His name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GSMH1906,18,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Glad Tidings in Song","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GTS1921,259,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,33211D76U1D5U3345531,English,,
"Gleams of Glory","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GoG1946,161,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GF1951,45,"Glory to His Name","Glory to His name! Glory to His name!","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
