displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Forever,"Give thanks to the Lord, our God and King",Forever,"Forever God is faitful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin","Irregular with refrain",,16
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard",Irregular,,14
"How Far Is It to Bethlehem","How far is it to Bethlehem","How Far Is It to Bethlehem",,how_far_is_it_to_bethlehem,English,"Frances Alice Chesterton; Christina Rossetti",Irregular,,11
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards","8.7.8.7 D",,19
"Send Me, O Lord, Send Me","O God of might, O Son of light","Send Me, O Lord, Send Me",,o_god_of_might_o_son_of_light,English,"Ross Coggins",8.6.8.6.8.8.8.6,,10
"Because I Have Been Given Much","Because I have been given much, I, too, must give","Because I Have Been Given Much",,because_i_have_been_given_much,English,"Grace Noll Crowell",12.12.8.8.8,,14
"Only Love","Only love, only love","Only Love",,el_amor_el_amor_es_sufrido,English,"Rafael Grullón; S. T. Kimbrough, Jr.",6.9.9.9.4.7.9,,9
"Share His Love","The love of God is broader than earth's vast expanse","Share His Love","Share His love by telling ",the_love_of_god_is_broader_than_earths,English,"William J. Reynolds","Irregular with refrain",,8
"Stir Your Church, O God, Our Father","Stir Your church, O God, our Father ","Stir Your Church, O God, Our Father",,stir_your_church_o_god_our_father,English,"Milburn Price","8.7.8.7 D",,5
"Make Room Within My Heart, O God","Make room within my heart, O God","Make Room Within My Heart, O God",,make_room_within_my_heart_o_god,English,"Bryan Jeffery Leech","8.6.8.6 D",,6
"Grace Alone","Every promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Scott Wesley Brown; Jeff Nelson","7.7.7.6 with refrain",,7
"My Lord Is Near Me All the Time","In the lightning flash across the sky","My Lord Is Near Me All the Time","I've seen it in the lightning",in_the_lightning_flash_across_the_sky,English,"Barbara Fowler Gaultney","9.6.9.6 with refrain",,6
"For the Troubles and the Sufferings","For the troubles and the sufferings ","For the Troubles and the Sufferings","We pray for peace",pelas_dores_deste_mundo_o_senhor,English,"Rodolfo Gaede Neto; Simei Monteiro ; Jorge Lockward","Irregular with refrain",,7
"He's Done So Much for Me","He's done so much for me","He's Done So Much for Me",,hes_done_so_much_for_me_i_cannot_tell_it,English,"Theodore R. Frye; Lillian Bowles",6.6.6.6.6.6.6,,5
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl  P. Daw","8.7.8.7 D",,12
"Jesus, Prince and Savior","Jesus, Prince, and Savior","Jesus, Prince and Savior","Lord of life triumphant, risen now to reign",jesus_prince_and_savior,English,"Timothy Dudley-Smith","6.5.6.5 D with refrain",,7
"The Potter's Hand","Beautiful Lord, wonderful Savior","The Potter's Hand","Take me, mold me, use me",beautiful_lord_wonderful_savior,English,"Darlene Zschech","Irregular with refrain",,2
"O Lord, Who Came to Earth to Show","O Lord, who came to earth to show","O Lord, Who Came to Earth to Show",,o_lord_who_came_to_earth_to_show,English,"Milburn Price","8.6.8.6 D",,4
"This Is My Song","This is my song, O God of all the nations ","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone ; Georgia Harkness ",11.10.11.10.11.10,,29
"As Saints of Old Their First Fruits Brought","As saints of old their first fruits brought ","As Saints of Old Their First Fruits Brought",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson","8.6.8.6 D",,30
"Spirit of the Living God","Spirit of the living God, fall fresh on me","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson",11.11.8.11,,98
"They'll Know We Are Christians","We are one in the Spirit","They'll Know We Are Christians","And they'll know we are Christians by our love",we_are_one_in_the_spirit,English,"Peter Scholtes","Irregular with refrain",,48
"Lord, Listen to Your Children Praying","Lord, listen to Your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",Irregular,,31
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",Irregular,,26
"Why Do I Sing About Jesus","Deep in my heart there's a gladness ","Why Do I Sing About Jesus","Why do I sing about Jesus",deep_in_my_heart_theres_a_gladness,English,"Albert A. Ketchum","8.7.8.7 with refrain",,25
"Speak to My Heart","Speak to my heart, Lord Jesus","Speak to My Heart","Speak to my heart, oh, speak to my heart",speak_to_my_heart_lord_jesus_speak_that,English,"B.B. McKinney","7.6.7.6 with refrain",,27
"Fill the Earth with Music","Fill the earth with music","Fill the Earth with Music","Fill the earth with music",fill_the_earth_with_music,English,"R. G. Huff","6.5.6.5 D with refrain",,3
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green","7.6.7.6 D",,21
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain",,18
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith",6.6.10.6.6.6.4,,19
"When We Are Living","When we are living ","When We Are Living",,when_we_are_living_it_is_in_christ_jesus,English,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",Irregular,,5
"We Welcome Glad Easter","We welcome glad Easter when Jesus arose","We Welcome Glad Easter","Then raise your glad voices",we_welcome_glad_easter_when_jesus_arose,English,Anonymous,"11.11 with refrain",,18
"What Does the Lord Require of You","What does the Lord require of you","What Does the Lord Require of You",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee ",Irregular,,12
"Step by Step","O God, You are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"David (Beaker) Strasser",Irregular,,11
"Take My Life, Lead Me, Lord","Take my life, lead me Lord","Take My Life, Lead Me, Lord",,take_my_life_lead_me_lord,English,"R. Maines Rawls","6.6.7 D",,7
"Who Is My Mother, Who Is My Brother","Who is my mother","Who Is My Mother, Who Is My Brother",,who_is_my_mother,English,"Shirley Erena Murray","5.5.5.4 D",,9
"Take My Gifts and Let Me Love You","Take my gifts and let me love You","Take My Gifts and Let Me Love You",,take_my_gifts_and_let_me_love_you,English,"Shirley Erena Murray","8.7.8.7 D",,5
"Come, Be Baptized","Come as a child","Come, Be Baptized","Come, be baptized",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith","Irregular with refrain",,7
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees ","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",11.11.11.11,,7
"As He Gathered at His Table","As He gathered at His table ","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"Lord, We Bring to You Our Children","Lord, we bring to You our children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson",8.7.8.7,,6
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray","6.6.6.6 with refrain",,12
"Heal Me, Hands of Jesus","Heal me, hands of Jesus","Heal Me, Hands of Jesus",,heal_me_hands_of_jesus,English,"Michael Perry",6.6.8.6,,12
"Where Shepherds Lately Knelt","Where shepherds lately knelt, and kept the angel's word","Where Shepherds Lately Knelt",,where_shepherds_lately_knelt_and_kept_th,English,"Jaroslav J. Vajda",12.12.10,,9
"We Belong to Jesus' Body","We belong to Jesus' body","We Belong to Jesus' Body",,we_belong_to_jesus_body,English,"Richard Leach",8.7.8.7,,1
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby","8.7.8.7 D with refrain",,222
"We Have Heard the Joyful Sound","We have heard the joyful sound","We Have Heard the Joyful Sound",,we_have_heard_the_joyful_sound,English,"Priscilla Owens",7.3.7.3.7.7.7.3,,520
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis","8.7.8.7 D",,57
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,English,"Ruth Duck",8.8.8.8,,12
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither",11.10.11.10.11.10,,8
"We Cannot Measure How You Heal","We cannot measure how You heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell; Graham A. Maule","8.8.8.8 ",,28
"Be Still, My Soul","Be still, my soul: the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick",10.10.10.10.10.10,,177
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",6.4.6.4.6.6.4.4,,817
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,687
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"Our Father God, Who Art in Heaven","Our Father God, who art in heaven","Our Father God, Who Art in Heaven",,our_father_god_who_art_in_heaven_all_hal,English,"Adoniram Judson",8.6.8.6,,120
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee","8.6.8.6 D",,138
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,848
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin Hymn, 12th century",556
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",8.8.9.8.8.8.8.4,,237
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","Irregular with refrain",,551
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1618
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin H. Kennedy",7.7.7.7.7,,161
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult","Jesus Calls Us O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,923
"Take My Life, and Let It Be Consecrated","Take my life, and let it be","Take My Life, and Let It Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7,,1196
"O Sing to the Lord","O sing to the Lord","O Sing to the Lord",,cantai_ao_senhor_um_cantico_novo,English,"Gerhard Cartford",5.6.5.6.5.6.5.5,"Brazilian folk song",12
"You Are My All in All","You are my strength when I am weak","You Are My All in All","Jesus, Lamb of God",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan ","8.8.6 D with refrain",,20
"Holy Is the Lord","Holy, holy, holy, holy is the Lord","Holy Is the Lord",,holy_holy_holy_holy_is_the_lord_holy_hol,English,,"6.5.6.5 D",Traditional,13
"Spirit, Now Live in Me","O holy Dove of God descending","Spirit, Now Live in Me",,o_holy_dove_of_god_descending,English,"Bryan Jeffery Leech",9.9.9.6,,17
"We Are God's People","We are God's people the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.8.6.8.9,,15
"Lord, for the Years","Lord, for the years Your love has kept and guided","Lord, for the Years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith",11.10.11.10,,18
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",8.12.12.12,,16
"The Majesty and Glory of Your Name","Alleluia, alleluia! The majesty and glory of Your name","The Majesty and Glory of Your Name",,alleluia_alleluia_the_majesty_and_glory,English,"Linda Lee Johnson",Irregular,,6
"Children of God","In my walk you can see me trying","Children of God","Children of God, we are marching to Zion",in_my_walk_you_can_see_me_trying,English,"Anderson T. Dailey","Irregular with refrain",,4
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Look, Ye Saints! The Sight Is Glorious","Look ye saints! the sight is glorious","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.4.4.7,,539
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King","O praise Him, O praise Him",all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper","8.8.8.8.8 with refrain",,264
"Blessed Be the Name","O for a thousand tongues to sing","Blessed Be the Name","Blessed be the name, blessed be the name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley; Ralph E. Hudson ","8.8.8.8 with refrain",,1731
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,725
"Only Trust Him","Come, every soul by sin oppressed ","Only Trust Him","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton","8.6.8.6 D",,855
"God Be with You","God be with you till we meet again!","God Be with You",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",9.8.8.9,,1166
"God Our Father, We Adore Thee","God, our Father, we adore Thee!","God Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer; Alfred S. Loizeaux","8.7.8.7 D",,21
"O My Soul, Bless God the Father","O my soul, bless God the Father","O My Soul, Bless God the Father",,o_my_soul_bless_god_the_father_all_withi,English,,8.7.8.7,"Paraphrase in <cite>Sabbath-School Psalmodist</cite>, 1866",31
"We Three Kings","We three kings of Orient are","We Three Kings","O star of wonder, star of light",we_three_kings_of_orient_are,English,"John Henry Hopkins, Jr.","8.8.8.6 with refrain",,311
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint","7.7.7.7 with refrain",,630
"Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly","Come home, come home, ye who are weary",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson ","11.7.11.7 with refrain",,861
"O Zion, Haste","O Zion, haste, thy mission high fulfilling","O Zion, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",,457
"Be Strong in the Lord","Be strong in the Lord","Be Strong in the Lord","Be strong, be strong",be_strong_in_the_lord_and_be_of_good,English,"Linda Lee Johnson","Irregular with refrain",,9
"Jesus Is Lord of All","Jesus is Savior and Lord of my life","Jesus Is Lord of All","Jesus is Lord of all",jesus_is_savior_and_lord_of_my_life,English,"LeRoy McClard","10.7.10.6 with refrain",,6
"Lord, Here Am I","Master, Thou callest, I gladly obey","Lord, Here Am I","Master, Thou callest, and this I reply",master_thou_callest_i_gladly_obey,English,"Fanny J. Crosby","10.10.10.10 with refrain",,4
"Ancient Words","Holy words, long preseved","Ancient Words","Ancient words ever true",holy_words_long_preserved_for_our_walk,English,"Lynn DeShazo","6.6.7.8 D with refrain",,4
"We Praise You, O God, Our Redeemer","We praise You, O God, our Redeemer","We Praise You, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia Cady Cory",Irregular,,157
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp","8.7.8.7 D",,1137
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2202
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford","8.8.8.8 ",,1291
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,500
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley; George Whitefield","7.7.7.7 D with refrain",,1324
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"We Praise Thee, O God","We praise Thee, O God","We Praise Thee, O God","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay","Irregular with refrain",,1232
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks","6.4.6.4 with refrain",,972
"Glory to God","Glory to God, glory to God","Glory to God",,glory_to_god_glory_to_god_glory_in_the_h,English,,Irregular,,18
"Agnus Dei","Alleluia, alleluia, for the Lord God almighty reigns","Agnus Dei",,alleluia_alleluia_for_the_lord_god_almig,English,"Michael W. Smith",Irregular,,6
"Go with Us, Lord","Go with us, Lord, and guide the way","Go with Us, Lord",,go_with_us_lord_and_guide_the_way,English,"Mary Jackson Cathey",8.8.8.8,,5
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice",8.6.8.6,,11
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3213
"I Will Be Your God","To Abraham and Sarah","I Will Be Your God",,to_abraham_and_sarah,English,"Judith A. Fetter","7.6.7.6 D",,7
"This Is the Threefold Truth","This is the threefold truth ","This Is the Threefold Truth","Christ has died",this_is_the_threefold_truth,English,"Fred Pratt Green","Irregular with refrain",,19
"A Charge to Keep I Have","A charge to keep I have ","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1349
"One Small Child","One small Child in a land of a thousand","One Small Child",,one_small_child_in_a_land_of_a_thousand,English,"David Meece",Irregular,,5
"God of Creation, All-Powerful","God of creation, all-powerful, all-wise","God of Creation, All-Powerful",,god_of_creation_allpowerful_all_wise,English,"Margaret Clarkson",10.10.10.10,,5
"Christian Hearts, in Love United","Christian hearts, in love united ","Christian Hearts, in Love United",,christian_hearts_in_love_united,English,"Nicolaus L. von Zinzendorf; Frederick W. Foster","8.7.8.7 D",,15
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"Stith Mead's <i>General Selections, </i> 1811",251
"Go Forth For God","Go forth for God, go to the world in peace","Go Forth For God",,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey",10.10.10.10.10,,15
"Prepare the Royal Highway","Prepare the royal highway","Prepare the Royal Highway","Hosanna to the Lord",prepare_the_royal_highway,English,"Mikael Franzén; Phillip M. Young","7.6.7.6.7.7 with refrain",,10
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards","7.6.7.6 D",,13
"Young Mary Lived in Nazareth","My soul proclaims with wonder","Young Mary Lived in Nazareth",,young_mary_lived_in_nazareth,English,"Rae E. Whitney","8.6.8.6 D",,1
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,674
"Come, Great God of All the Ages","Come, great God of all the ages","Come, Great God of All the Ages",,come_great_god_of_all_the_ages,English,"Mary Jackson Cathey","8.7.8.7 D",,4
"Still, Still, Still","Still, still, still","Still, Still, Still",,still_still_still_he_sleeps_this_night,English,"George K. Evans",3.6.9.8.3.6,"Austrian carol",7
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; Anonymous",8.6.8.6,,1417
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord ","Grace Greater Than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,142
"His Name Is Called Emmanuel","His name is called Emmanuel","His Name Is Called Emmanuel","God is with us!",his_name_is_called_emmanuel,English,"Ken Bible; Tom Fettke","8.8.8.8 with refrain",,1
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Caroline V. Sandell-Berg; Ernst W. Olson",8.8.8.8,,97
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,416
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
"The Great Physician ","The great Physician now is near","The Great Physician ","Sweetest note in seraph song ",the_great_physician_now_is_near,English,"William Hunter","8.7.8.7 with refrain",,697
"At Calvary ","Years I spent in vanity and pride","At Calvary ","Mercy there was great, and grace was free ",years_i_spent_in_vanity_and_pride,English,"William R. Newell","9.9.9.4 with refrain",,165
"The Solid Rock","My hope is built on nothing less ","The Solid Rock","On Christ, the colid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing",,my_life_flows_on_in_endless_song_above,English,"Robert Lowry","8.7.8.7 D",,144
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 D",,566
"Jesus Loves Me","Jesus loves me! this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner; David Rutherford McGuire ","7.7.7.7 with refrain",,613
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",8.6.8.6.8.8.4.4.3,,303
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel ","12.8.12.8 with refrain",,239
"Standing on the Promises ","Standing on the promises of Christ my King","Standing on the Promises ","Standing, standing, standing on the promises ",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter","11.11.11.9 with refrain",,451
