displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Gather Comprehensive",GC1994,767,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"RitualSong (2nd ed.)",RS2016,957,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Cyber Hymnal",CYBER,4979,"O Holy City, Seen of John",,"Walter R. Bowie","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)","어 린 양 나 스 리 시 는 그 (O holy city, seen of John)",o_holy_city_seen_of_john,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,390,"어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Korean",,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Common Praise (1998)",CP1998,596,"O Holy City, Seen of John",,"Walter Russell Bowie, 1882-1969","Herbert Howells, 1892-1983",8.6.8.6.8.6,"SANCTA CIVITAS",sancta_civitas,,English,,
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Gather Comprehensive, Second Edition",GC2,757,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"O Holy City Seen of John","O Holy City seen of John",o_holy_city_seen_of_john,"Representative American Hymns of the Twentieth Century",RAHT1953,10,"O Holy City Seen of John",,"Walter Russell Bowie","Charles Steggall",8.8.8.8,MORWELLHAM,morwellham_steggall,345653143671234,,,
"O Holy City, Seen Of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,160a,"O Holy City, Seen Of John",,"Walter Russell Bowie","Herbert Howells",8.6.8.6.8.6,"SANCTA CIVITAS",sancta_civitas,,,,
"O Holy City, Seen Of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,160b,"O Holy City, Seen Of John",,"Walter Russell Bowie","C Winfred Douglas, 1867 - 1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,332,,,"Walter Russell Bowie, b.1882","Frederick C. Maker, 1844 - 1927",,"FORD COTTAGE",ford_cottage,135112343565432,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"CPWI Hymnal",CPWI2010,339a,,,"Walter Russell Bowie, 1882-1969","Charles Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"<cite>Hymns of the Kingdon of God</cite> (Harper & Brothers, New York, 1910)","<cite>The Union Harmony</cite>, Virginia, 1848"
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"CPWI Hymnal",CPWI2010,339b,,,"Walter Russell Bowie, 1882-1969","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Hymns of the Kingdon of God</cite> (Harper & Brothers, New York, 1910)",
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,359,"O Holy City, Seen of John",,"W. Russell Bowie","Charles H. Steggall",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Hymnary of the United Church of Canada",UCC1930,382,"O holy city, seen of John",,"Walter Russell Bowie, 1882-","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Hymnary for use in Baptist churches",H4B1936,382,"O holy city, seen of John",,"Walter Russell Bowie","Charles Steggall, 1826 - 1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O Holy City, seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"The Hymnal",HPAG1933,409,,,"Rev. W. Russell Bowie","Charles Steggall (1826-1905)",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Pilgrim Hymnal",PH1958,420,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-","C. Winfred Douglas, 1867-1944",,"MORNING SONG",morning_song_dare,512343217551234,English,,"Melody, ""Kentucky Harmony,"" 1816"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Great Songs of the Church (Revised)",GSC1986,431,"O Holy City, Seen of John",,"Walter Russell Bowie",,,"MORNING SONG",morning_song_dare,512343217551234,English,,"John Wyeth's Repository of Sacred Music, Part Second</i>, 1813"
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Mennonite Hymnal",MH1969,450,"O holy city, seen of John",,"Walter Russell Bowie",,8.6.8.6.8.6,"CONSOLATION (MORNING SONG)",morning_song_dare,512343217551234,,,"Folk Hymn; J. Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Praise for the Lord (Expanded Edition)",PFTL1997,480,"O Holy City, Seen of John",,"Walter R. Bowie",,8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's Repository of Sacred Music</i>, 1813"
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,582,,,"Walter Russell Bowie, 1882-1969","Herbert Howells, 1892-1983",8.6.8.6.8.6,"SANCTA CIVITAS",sancta_civitas,,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,583,,,"Walter Russell Bowie, 1882-1969","Elkanah Kelsay Dare, 1782-1826; Thomas Foster, b. 1938",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Covenant Hymnal: a worshipbook",CHWB1996,728,"O Holy City, Seen of John",,"Walter Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Oh, holy city seen of John","Oh, holy city seen of John",o_holy_city_seen_of_john,"Hymnal: A Worship Book",HAWB1992,320,"Oh, holy city seen of John",,"Walter R. Bowie",anonymous,,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,English,"<cite>Hymns of the Kingdom of God</cite>, 1910","<cite>Repository of Sacred Music, Part Second</cite>, 1813"
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Devotional Hymns",DH1957,ad177,,,"Walter Russell Bowie",,,,,,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,13,,,,,,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,36,,,"Walter Russell Bowie","G.C. Martin",,"ALL HALLOWS (Martin)",all_hallows_martin,511155217671765,English,,
"O Holy City seen of John","O Holy City seen of John",o_holy_city_seen_of_john,"Social Hymns of Brotherhood and Aspiration",SHBI1914,42,,,"W. Russell Bowie","Charles H. Steggall, 1826-1905",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Hymns for Worship",H4W1939,53,,,"Walter Russell Bowie",,,TYNEMOUTH,tynemouth,112345436455452176,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Hymns of the Widening Kingdom",HoWK1931,d62,,,"Walter Russell Bowie",,,,,,English,,
"O Holy City seen of John","O Holy City seen of John",o_holy_city_seen_of_john,"Hymns of the United Church",HUCD1916,128,,,"W. Russell Bowie","Charles H. Steggall, 1826-1905",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O Holy City seen of John","O Holy City seen of John",o_holy_city_seen_of_john,"Hymns of the United Church",HoUC1926,128,,,"W. Russell Bowie","Charles H. Steggall, 1826-1905",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d161,,,"Walter Russell Bowie",,,,,,,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hill School Hymnal and Service Book",HSHS1920,d162,,,"Walter Russell Bowie",,,,,,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"The Harvard University Hymn Book",HUHB1926,d165,,,"Walter Russell Bowie",,,,,,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Hymns of the Kingdom of God",HoKo1923,166,,,"W. Russell Bowie","Charles H. Steggall",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Hymns of the Kingdom of God",HoKo1926,166,,,"W. Russell Bowie","Charles H. Steggall",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Devotional Hymns",DH1935,d173,,,"Walter Russell Bowie",,,,,,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Devotional Hymns",DH1947,d177,,,"Walter Russell Bowie",,,,,,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d181,,,"Walter Russell Bowie",,,,,,,,
