displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonder and Stare","Wonder and stare",wonder_and_stare,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,118,"Wonder and Stare",,"The Iona Community","The Iona Community",,"[Wonder and stare]",wonder_and_stare_iona,511225511345332,,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,144,"Were You There",,,"Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,146,"When Jesus Wept",,"William Billings","William Billings",Irregular,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"<I>The New England Psalm Singer</i> 1770"
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"When I Survey the Wondrous Cross","When I survey the wondrous cross (Quand je me tourne vers la croix)",when_i_survey_the_wondrous_cross_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,149,"When I Survey the Wondrous Cross",,"Isaac Watts; Pauline Martin","Edward Miller; Samuel Webbe; John Wilson",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,"Second supplement to <I>Psalmody in Miniature</i> ca. 1780"
"We Meet You, O Christ","We meet you, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,183,"We Meet You, O Christ",,"Fred Kaan","Peter D. Smith; Peter R. Walker",10.10.11.11,LIFE,life_smith,13555567113555,English,,
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,218,"We Praise You, O God",,"Julia Cory","Eduard Kremser; Scott Withrow",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"When You Walk from Here","When you walk from here",when_you_walk_from_here,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,298,"When You Walk from Here",,"Linnea Good","Linnea Good",Irregular,"WHEN YOU WALK",when_you_walk_good,345317176534522,,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,351,"With Joy We Meditate the Grace",,"Isaac Watts","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"We Are One","We are one as we come",we_are_one_as_we_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,402,"We Are One",,"Doreen Lankshear-Smith","Jeeva Sam; David Kai",Irregular,"WE ARE ONE",we_are_one_sam,345345345654342,,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,442,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,489,"When Love Is Found",,"Brian Wren","John Weaver",8.8.8.8,"O WALY WALY (GIFT OF LOVE)",o_waly_waly,51232165517123432123,English,,
"When Seed Falls on Good Soil","When seed falls on good soil",when_seed_falls_on_good_soil,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,503,"When Seed Falls on Good Soil",,"Norman P. Olsen","Frederick F. Jackisch",6.6.8.8.6.6,WALHOF,walhof_jackisch,153465567177567,,,
"We Plough the Fields","We plough the field and scatter",we_plow_the_fields_and_scatter,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,520,"We Plough the Fields",,"Mathias Claudius; Jane Montgomery Campbell","Johann Abraham Peter Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Weep for the Dead","Weep for the dead. Let tears and silence tell",weep_for_the_dead_let_tears_and_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,526,"Weep for the Dead",,"Brian Wren","Charles Harris",10.10.10.10,HARRIS,harris_charris,3355117712,,,
"We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,542,"We Give You But Your Own",,"William Walsham How","Johann Balthasar König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,543,"We Give Thee but Thine Own",,"William Walsham How","Johann Balthasar König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Would You Bless Our Homes and Families","Would you bless our homes and families",would_you_bless_our_homes_and_families,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,556,"Would You Bless Our Homes and Families",,"Walter Farquharson","Ron Klusmeier","8.7.8.7 D",AITKIN,aitkin_klusmeier,345556543123456,,,
"Will Your Anchor Hold","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,675,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"We Turn To You","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,685,"We Turn To You",,"Fred Kaan","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Wisdom 7 (The Nature of Wisdom)","Who comes from God, as Word and Breath? Holy Wisdom",who_comes_from_god_as_word_and_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,891,"Wisdom 7 (The Nature of Wisdom)",,"Patrick Michaels","Hal H. Hopson",,"[Who comes from God, as Word and Breath?]",salve_regina_coelitum_herold,34555654343213455565,,,"<cite>Chorale melodien zum heiligen Gesange</cite>, 1808"
"Wisdom 10 (Wisdom and the Exodus)","Wisest One, Radiant One, welcome, Holy Wisdom",who_comes_from_god_as_word_and_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,893,"Wisdom 10 (Wisdom and the Exodus)",,"Patrick Michaels","Hal H. Hopson",,"[Wisest One, Radiant One, welcome, Holy Wisdom]",salve_regina_coelitum_herold,34555654343213455565,,,"<cite>Choralemelodien zum heiligen Gesange</cite> 1908"
"When Heaven's Bright with Mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,93,"When Heaven's Bright with Mystery",,"Rob Johns","Ralph Vaughan Williams",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"When a Star Is Shining","When a star is shining over eastern hills",when_a_star_is_shining,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,97,"When a Star Is Shining",,"Sylvia G. Dunstan","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"Music from <I>Enlarged Songs of Praise</i> 1931"
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,104,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"When the Son of God Was Dying","When the Son of God was dying, long ago",when_the_son_of_god_was_dying_long,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,153,"When the Son of God Was Dying",,"The Iona Community","John L. Bell",11.11.7.7.11,GOLGOTHA,golgotha_bell,155545432171155,English,,
"Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,161,"Welcome, Happy Morning",,"Venantius Fortunatus; John Ellerton","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,"Rev. <i>Hymns for Today's Church</i>, 1982",
"Who is there on this Easter morning","Who is there on this Easter morning",who_is_there_on_this_easter_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,176,"Who is there on this Easter morning",,"Timothy Dudley-Smith","Martin Fallas Shaw",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,196,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,219,"When All Your Mercies, O My God",,"Joseph Addison","William Jones",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"We Praise You for the Sun","We praise you for the sun",we_praise_you_for_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,225,"We Praise You for the Sun",,"Alice Muriel Pullen","Gifford Jerome Mitchell,",6.6.8.6,MOUNT,mount_mitchell,131716642127512,,,
"When Long Before Time","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,248,"When Long Before Time",,"Peter Davison","Peter Davison; George Black",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
" We Praise You, Creator (Les cieux et la terre)","Les cieux et la terre célèbrent en chœur (We praise you, Creator, in earth, sea, and sky",we_praise_you_creator_in_earth_sea_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,293," We Praise You, Creator (Les cieux et la terre)",,"Edmund Louis Budry; Andrew Donaldson","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,French,,
"When Morning Gilds the Skies (Quand le soleil se lève)","When morning gilds the skies (Quand le soleil se lève)",when_morning_gilds_the_skies_bridges,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,339,"When Morning Gilds the Skies (Quand le soleil se lève)",,"Robert Seymour Bridges; Edward Caswall; Jacques Beaudon; R. Gerald Hobbs","Joseph Barnby; Reginald S. Thatcher",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, 1828",
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,358,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Welcome to Another Day","Welcome to another day!",welcome_to_another_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,408,"Welcome to Another Day",,"Michael Saward","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"We Know That Christ Is raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,448,"We Know That Christ Is raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Gather Here (Come, Share the Lord)","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,469,"We Gather Here (Come, Share the Lord)",,"Bryan Jeffery Leech","Bryan Jeffery Leach",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"We Have This Ministry","We have this ministry",we_have_this_ministry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,510,"We Have This Ministry",,"Jim Strathdee","Jim Strathdee",Irregular,MINISTRY,ministry_strathdee,512345432136551,,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,533,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,,,
