displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"The United Methodist Hymnal",UMH,629,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Lutheran Service Book",LSB2006,641,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer E. Westendorf, 1916-97","Robert E. Kreutz, 1922-96","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Worship and Rejoice",WAR2003,705,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain","FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"With One Voice",WOV,711,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Worship (3rd ed.)",WHSB1986,736,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Christian Worship (2008): supplement",CWS2008,744,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy The Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymnal Supplement 1991",HS1991,774,"You Satisfy The Hungry Heart","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922; John Ferguson, b. 1941","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Gift of Finest Wheat","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,815,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz",,BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymnal Supplement 98",HS1998,855,"You Satisfy the Hungry Heart",,"Omer Westendorf, 1916-97","Robert Kreutz, 1922-96","8.6.8.6 with refrain","BICENTENNIAL (FINEST WHEAT)",bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Worship (4th ed.)",WORS2011,939,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, b. 1922","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"RitualSong (2nd ed.)",RS2016,1028,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz,1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"You satisfy the hungry heart","As when the shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"The Book of Praise",TBP1997,538,"You satisfy the hungry heart","You satisfy the hungry heart","Omer Westendorf, 1916-","Robert E. Kreutz, 1922-",,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,345,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916 -","Robert E. Kreutz, 1922 -",,"GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart (Tú Sacias Todo Corazón)","As when the shepherd calls his sheep (La oveja sigue una voz)",as_when_the_shepherd_calls_his_sheep,"Oramos Cantando = We Pray In Song",OC2013,761,"You Satisfy the Hungry Heart (Tú Sacias Todo Corazón)","You satisfy the hungry heart (Tú sacias todo corazón)","Omer Westendorf, 1916-1997; Georgina Pando-Connolly, b. 1946","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,"English; Spanish",,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Gather Comprehensive, Second Edition",GC2,816,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Gather (3rd ed.)",G32011,940,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymnal Supplement II",HymnSup2,43,"You Satisfy the Hungry Heart",,,,,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Community of Christ Sings",CoCS2013,531,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1923-1996; John Ferguson, 1941-",,BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"The Covenant Hymnal: a worshipbook",CHWB1996,560,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-","Robert E. Kreutz, 1922-","8.6.8.6 D with refrain","FINEST WHEAT",bicentennial_kreutz,312356531665355,,,
"Psalm 81 (A Responsorial Setting)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81A(alt),"Psalm 81 (A Responsorial Setting)",8.6.8.6,"Omer Westendorf","Robert E. Kreutz",,"BICENTENNIAL (refrain)",bicentennial_kreutz,312356531665355,,,
"You Satisfy the Hungry Heart","With joyful lips we sing to you",as_when_the_shepherd_calls_his_sheep,"Chalice Hymnal",CH1995,429,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz",,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"You satisfy the hungry heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,"Church Hymnal, Fifth Edition",ICH5,452,,,,,,,,,,,
"You satisfy the hungry heart","With joyful lips we sing to you",as_when_the_shepherd_calls_his_sheep,"Church Hymnary (4th ed.)",CH4,671,,"You satisfy the hungry heart","Omer Westendorf (b. 1916)","Robert E. Kreutz (b. 1922)","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,English,,
"You satisfy the hungry heart","With joyful lips we sing to you",as_when_the_shepherd_calls_his_sheep,"Hymns of Glory, Songs of Praise",HGSP2008,671,,"You satisfy the hungry heart","Omer Westendorf (b. 1916)","Robert E. Kreutz (b. 1922)","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,English,,
