displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And must this body die","And must this body die",and_must_this_body_die,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And shall we not sing","And shall we not sing",and_shall_we_not_sing,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d31,,,,,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Are there not in the laborer's day","Are there not in the laborer's day",are_there_not_in_the_laborers_day,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, Thy Savior's sacrifice","Arise, my soul, arise, Thy Savior's sacrifice",arise_my_soul_arise_thy_saviors_sacrific,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of faith, to thee I [we] cry","Author of faith, to thee I [we] cry",author_of_faith_to_thee_i_cry,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of our salvation, thee","Author of our salvation, thee",author_of_our_salvation_thee,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d43,,,"Philip Doddridge",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d44,,,"Susanna Harrison",,,,,,English,,
"Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Be it according to thy word","Be it according to thy word",be_it_according_to_thy_word,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how good a thing it is to dwell in peace","Behold how good a thing it is to dwell in peace",behold_how_good_a_thing_it_is_to_dwell_i,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
