displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mi Sueño Inefable","Hay un sueño inefable de Cristo el Señor","Mi Sueño Inefable","Este sueño inefable secreto es de paz",hay_un_sueno_inefable_de_cristo,Spanish,"V. Mendoza",,,6
"La Gloriosa Aparición","Díade victoria y gran resplandor","La Gloriosa Aparición","Enlas nubes él vendrá",diade_victoria_y_gran_resplandor,Spanish,"H. C. Ball",,,4
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,737
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,,,,343
"Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley, 1851-1933","10.9.10.9 with refrain",,111
"I'm Redeemed","I'm redeemed, I'm redeemed","I'm Redeemed","I&#8217;m redeemed, praise the Lord!",im_redeemed_im_redeemed_from_the_darknes,,"J. C. F.","6.7.9.6.7.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Redeemed); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (276); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (186); The Gospel Trumpet Company, <i>",9
"The Mission of the Church","You are a chosen generation, a royal priesthood,","The Mission of the Church",,readings,,,,,1745
"O Little Town of Bethlehem","O little  town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,837
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",8.6.8.6,,691
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",487
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,480
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"F. R. Havergal",8.7.8.8.7.7.7.7.7,,117
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland (1847-1918)",8.7.8.7.8.7,,108
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",,,101
"Jesus, Thy Church","Jesus, Thy Church with longing eyes","Jesus, Thy Church",,jesus_thy_church_with_longing_eyes,English,"Wm. Hiley Bathurst",8.8.8.8,,99
"The conquering love of Jesus","O that I could my Lord receive","The conquering love of Jesus",,o_that_i_could_my_lord_receive,English,,8.6.8.6,,73
"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",Irregular,"Greek, 3rd century or earlier",62
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",48
"Dieß ist die nacht, da mir erschienen","Dieß ist die nacht, da mir erschienen",,,dies_ist_die_nacht_da_mir_erschienen,German,"C. F. Nachtenhöfer, 1624-1685",,,46
"The blessed hope","But can it be that I should prove","The blessed hope",,but_can_it_be_that_i_should_prove,English,,,,41
"Prächtig kommt der Herr, mein könig","Prächtig kommt der Herr, mein könig",,,praechtig_kommt_der_herr_mein_koenig,German,"J. H. C. Helmuth, 1745-1825",,,33
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow","The Hope of the Coming of the Lord","Blessed hope, blessed hope",a_lamp_in_the_night_a_song_in_time_of_so,,"D. W. Whittle",,,18
Salvation,"Come sing the gospel's joyful sound",Salvation,"Salvation, salvation, the grace of God doth",come_sing_the_gospels_joyful_sound,English,"P. P. Bliss",,,13
"Eres del Mundo","¡Eres del mundo, Cristo, la esperanza!","Eres del Mundo",,eres_del_mundo_cristo_la_esperanza,Spanish,"Georgia Harkness; G. Báez-Camargo",,,12
"O mensch, der himmel ist zu fern","O mensch, der himmel ist zu fern",,,o_mensch_der_himmel_ist_zu_fern,German,"J. J. Rambach, 1693-1735",,,12
"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett","8.8.8.8 with alleluias",,4
"Go in grace and make disciples","Go in grace and make disciples",,,go_in_grace_and_make_disciples,English,"Mary Louise Bringle (b. 1953)","8.7.8.7 D irregular",,4
"Jesucristo Fue Inmolado","Jesucristo fue inmolado","Jesucristo Fue Inmolado","El tus culpas y desgracias",jesucristo_fue_inmolado,Spanish,"R. D. Grullón",,,2
"La Gracia","La gracia de Dios revelada","La Gracia","Gracia, gracia, me basta la gracia de Dios",la_gracia_de_dios_revelada,Spanish,"H. C. Ball",,,2
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2294
"My Faith Looks Trustingly","My faith looks trustingly","My Faith Looks Trustingly",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2194
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,Watts,8.6.8.6,,1935
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1297
"My hope is built on nothing less","My hope is built on nothing less","My hope is built on nothing less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874",,,1079
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; John Cennick",8.7.8.7.4.4.4.7,,766
"Silent Night, Holy Night","Silent night, holy night!","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,"English; German; Mandarin; Spanish","Franz Joseph Mohr, 1792-1848; John F. Young, 1820-1885",Irregular,,618
"O Master, let me walk with thee","O Master, let me walk with thee","O Master, let me walk with thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",,,565
"Saviour, Thy dying love Thou gavest me","Saviour, Thy dying love Thou gavest me",,,savior_thy_dying_love_thou_gavest_me,,"Rev. Sylvanus Dryden Phelps (1816— )",6.4.6.4.6.6.6.6.4,,550
"What Hast Thou done for Me?","I gave My life for thee","What Hast Thou done for Me?",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,530
"Tell me the old, old story","Tell me the old, old story",,"Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"Katherine Hankey","7.6.7.6 D with refrain",,498
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,478
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,474
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,,Watts,8.8.8.8,,455
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 with refrain",,423
"Praise Him, Praise Him","Praise him, praise him! Jesus, our blessed Redeemer!","Praise Him, Praise Him","Praise him, praise him! Tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,402
"The Prince of Peace","Light of those whose dreary dwelling","The Prince of Peace",,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",,,354
"Of him who did salvation bring","Of him who did salvation bring",,,of_him_who_did_salvation_bring,English,"Rev. Anthony Wilhelm Boehm (1673-1722); Bernard of Clairvaux (1091-1153)",,,351
"""Your lamps trimmed""","Rejoice, rejoice, believers!","""Your lamps trimmed""",,rejoice_rejoice_believers_and_let_your_l,English,"Jane Borthwick",,,333
"The Soul ruined","How sad our state by nature is!","The Soul ruined",,how_sad_our_state_by_nature_is,English,"Isaac Watts",,,289
"O Thou God of My Salvation","O Thou God of my salvation","O Thou God of My Salvation",,o_thou_god_of_my_salvation,English,"Thomas Olivers",,,264
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,239
"Good Christians all, rejoice","Good Christians all, rejoice",,,good_christian_men_rejoice,English,"John Mason Neale, 1818-66",Irregular,,219
"Behold where, in a mortal form","Behold where, in a mortal form",,,behold_where_in_a_mortal_form,,Enfield,8.6.8.6,,210
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus",,living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm",,,147
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch</cite>, Münster, 1677, abr.",141
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,,139
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Bernard of Cluny; J. M. Neale","7.6.7.6 D",,120
"Oh, happy soul that lives on high","Oh, happy soul that lives on high",,,o_happy_soul_that_lives_on_high,English,,,,93
"Our Great Savior","Jesus! What a Friend for sinners! ","Our Great Savior","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,76
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-88",8.8.8.8,,71
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,,"Somerset Corry Lowry","8.7.8.7 D",,62
"Hope of the World","Hope of the world, O Christ of great compasssion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,,57
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluia",,51
"The Judgment","He is coming, he is coming","The Judgment",,he_is_coming_he_is_coming_not_as_once,English,"Mrs. C. F. Alexander",,,42
"I Greet My Sure Redeemer","I greet my sure Redeemer and my King","I Greet My Sure Redeemer",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth L. Smith",10.10.10.10,"French, 1545",41
"Jesus Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart","Jesus Rose of Sharon","Jesus, Rose of Sharon",jesus_rose_of_sharon_bloom_within_my,English,"Isa A. Guirey",,,40
"His supreme Divinity","The day of Christ, the day of God","His supreme Divinity",,the_day_of_christ_the_day_of_god,English,,8.8.8.8,,32
"There is a redeemer","There is a redeemer","There is a redeemer","Thank you, O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green",Irregular,,30
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"Some Golden Daybreak","Some glorious morning sorrow will cease","Some Golden Daybreak","Some golden daybreak Jesus will come",some_glorious_morning_sorrow_will_cease,English,"Carl A. Blackmore",,,23
"Looking For That Blessed Hope","O shout aloud the tidings","Looking For That Blessed Hope","Looking for that blessed hope",o_shout_aloud_the_tidings_repeat_the_joy,English,"T. H.",,,21
"Gott lob, die hoch gewünschte Zeit","Gott lob, die hoch gewünschte Zeit",,,gott_lob_die_hoch_gewuenschte_zeit,German,,,,20
"¿Qué me puede dar perdón?","¿Qué me puede dar perdón?","¿Qué me puede dar perdón?","Precioso es el raudal",que_me_puede_dar_perdon,Spanish,"Robert Lowry; H. W. Cragin",,,19
"Work for Jesus","Christian, work for Jesus","Work for Jesus",,christian_work_for_jesus,,"Mary Haslock",,,18
"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"When He Shall Come","When He shall come, resplendent in His glory","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",11.10.11.10,,13
"Live for Jesus","Live for Jesus, O my brother","Live for Jesus",,live_for_jesus_o_my_brother,English,"Eden Reeder Latta",,,11
"Let us now our voices raise","Let us now our voices raise",,,let_us_now_our_voices_raise,,"St. Joseph the Hymnographer, d. 883; J. M. Neale, 1818-1866",,,10
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",,,9
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens","O Light Whose Splendour Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. (1944-)",9.8.9.8,"<i>Phos Hilaron</i>, 4rd century",7
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation","O Laughing Light, O First-Born of Creation",,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"I Saw One Weary","I saw one weary, sad, and torn","I Saw One Weary",,i_saw_one_weary_sad_and_torn,,"Annie R. Smith (1828-1855)","8.8.8.8 D",,7
"Jesus, My Saviour","Jesus, my Saviour,  Let me hear thy gentle voice","Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_let_me_hear_thy_gentle_v,English,Anon.,,,6
"What a Mighty God","What a mighty God we serve","What a Mighty God",,what_a_mighty_god_we_serve_african,English,"Jack Schrader, 1942-",,"African folk song",6
"We Wait for a Great and Glorious Day","We wait for a great and glorious day (Snart randas en dag så hälig och stor)","We Wait for a Great and Glorious Day","O wonderful day that soon may be here! (O härliga dag, som randas för mig!)",we_wait_for_a_great_and_glorious_day,,"A. L. Skoog, 1856-1934",10.7.10.7,,6
"Come On the Wings of Morning","Come on the wings of the morning","Come On the Wings of Morning","Oh, come on the wings of the morning",come_on_the_wings_of_the_morning,English,"El Nathan",,,6
"This Is Why I Love My Savior","Shall I tell you why I ceased from folly?","This Is Why I Love My Savior","This is why I love my Savior",shall_i_tell_you_why_i_ceased_from_folly,,"Daniel S. Warner",10.7.10.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Why_I_Love_My_Savior); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (286); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (208); The Gospel Tru",5
"The King Is Coming","The market place is empty","The King Is Coming","O, the King is coming",the_marketplace_is_empty,English,"Gloria Gaither; William J. Gaither; Charles Milhuff",,,5
"The Grace of God","The grace of God that brings salvation","The Grace of God","Wondrous grace, pure gift from heaven!",the_grace_of_god_that_brings_salvation,,"Clara M. Brooks","9.6.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (45); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (265)",4
"Rise Up and Shine","Rise up and shine! Your light has come","Rise Up and Shine",,rise_up_and_shine_your_light_has_come,English,"Carl P. Daw, Jr. (1944-)","8.6.8.6 D",,3
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",11.10.11.10,,3
"Yo vivo, Señor","Yo vivo, Señor, porque tú vives","Yo vivo, Señor",,yo_vivo_senor_porque_tu_vives,Spanish,"Adán A. Calderón; Roberto C. Savage",,,3
"Thank you, O Lord of earth and heaven","Thank you, O Lord of earth and heaven","Thank you, O Lord of earth and heaven",,thank_you_o_lord_of_earth_and_heaven,English,"Edward Reynolds, 1599-1676; James Seddon, 1915-1983",9.8.9.8,,3
"He's Coming Soon","He's coming soon, He's coming soon","He's Coming Soon",,hes_coming_soon_hes_coming_soon,English,"Thoro Harris",,,2
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"In the Depth of Winter's Darkness","In the depth of winter's darkness","In the Depth of Winter's Darkness","Alleluia! Alleluia! Alleluia!",in_the_bleakness_of_the_winter,,"Joy F. Patterson, 1931-",8.7.8.7.4.4.4.7.7,,2
"The blessed and saving grace of God","The blessed and saving grace of God",,,the_blessed_and_saving_grace_of_god,English,"Paul Henkel",,,2
"I Have No Other Comfort","I have no other comfort","I Have No Other Comfort",,i_have_no_other_comfort,English,"Alvin Grether","7.6.7.6 D","Based on Heidelberg Catechism, Question 1",2
"The bless'd and saving grace of God","The bless'd and saving grace of God",,,the_blest_and_saving_grace_of_god,English,,8.6.8.6,,1
"Salvation, gratefully Commemorated","With Angels join t' adore the name","Salvation, gratefully Commemorated",,with_angels_join_to_adore_the_name,English,Peacock,8.6.8.6,,1
"Christ, Our Human Likeness Sharing","Christ, our human likeness sharing","Christ, Our Human Likeness Sharing",,christ_our_human_likeness_sharing,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7.8.7,,1
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty","Light of the World, in Grace and Beauty",,light_of_the_world_in_grace_and_beauty,English,"Paul Gibson (1932-)","9.8.9.8 D","<I>Phos hilaron</i>, Greek hymn, (200?)",1
"My Only Comfort","My only comfort, now, always","My Only Comfort",,my_only_comfort_now_always,English,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","8.6.8.6 D","Heidelberg Catechism Q&A 1",1
"When the Lord Redeems the Very Least","When the Lord redeems the very least","When the Lord Redeems the Very Least",,when_the_lord_redeems_the_very_least,English,"Sylvia G. Dunstan","9.4.9.4 with refrain",,1
"Someday Soon","Like a moment the years go by","Someday Soon","Someday soon, someday soon",like_a_moment_the_years_go_by,,"Robert D. Stromberg, 1952-; James R. Hawkinson, 1930-",Irregular,,1
"Alleluia! The Lord Has Come","Alleluia, alleluia","Alleluia! The Lord Has Come",,alleluia_alleluia_christ_has_come_to_bri,English,"Rawn Harbor",,,1
"Looking For His Coming","I'm looking up for the coming","Looking For His Coming",,im_looking_up_for_the_coming,,"Fanny J. Crosby",,,1
"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)","In this night we hear rejoicing","In This Night We Hear Rejoicing (A Hymn for Christmas Eve)",,in_this_night_we_hear_rejoicing,English,"F. Richard Garland",8.4.8.4.8.8.8.4,,1
"The Priceless Gift","Rapture my bosom is swelling","The Priceless Gift","Gift of a merciful Father",rapture_my_bosom_is_swelling,English,"Mrs. C. L. S.",,,1
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
