hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,RS1900,562a,"Jesus Only",,"Hattie M. Conrey","Robert Lowry","8.7.8.7 D","JESUS ONLY",dim_ond_iesu_lowry,1231232116517121,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,SSSC1880,421,"Jesus Only",,"Hattie M. Conrey","R. Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,1231232116517121,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,SSAS1890,421,"Jesus Only",,"Hattie M. Conrey","R. Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,1231232116517121,English,,
"Singing the Faith","Show me how to stand for justice","Show me how to stand for justice",show_us_how_to_stand_for_justice,STF2011,713,,,"Martin Leckebusch, b. 1962","Robert Lowry, 1826-1899","8.7.8.7 D","DIM OND IESU",dim_ond_iesu_lowry,1231232116517121,English,,
"Small Church Music","Here is love vast as the ocean","Here is love vast as the ocean",here_is_love_vast_as_the_ocean,SCM,3769,,,"William Rees","R. Lowry",,"[Here is love vast as the ocean]",dim_ond_iesu_lowry,1231232116517121,,,
"The Christian Life Hymnal","Here Is Love, Vast As the Ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,CLH2006,254,"Here Is Love, Vast As the Ocean",,"William Rees, 19th c.","Robert Lowry","8.7.8.7 D",CYMRAEG,dim_ond_iesu_lowry,1231232116517121,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Jesus Only","What though clouds are hovering o'er me",what_though_clouds_are_hovering_oer_me,CSSH1883,82,"Jesus Only",,"Hattie M. Conrey","Rev. R. Lowry",,"[What though clouds are hovering o'er me]",dim_ond_iesu_lowry,1231232116517121,,,
"The Cyber Hymnal","Here Is Love","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,CYBER,2322,"Here Is Love",,"William Rees, 1802-1883; William Edwards; William Williams","Robert Lowry",,"[Here is love, vast as the ocean]",dim_ond_iesu_lowry,123123211651712,English,"<cite>The Baptist Book of Praise</cite>, 1900",
"The Cyber Hymnal","Jesus Only (Conrey)","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,CYBER,3280,"Jesus Only (Conrey)",,"Hattie M. Conrey","Robert Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,123123211651712,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow and Main Company, 1894), number 141",
"The Cyber Hymnal","Raise His Praise","Blessèd God, we bow in worship",blessed_god_we_bow_in_worship,CYBER,5797,"Raise His Praise",,"Franklin Hunter","Robert Lowry",,"[Blessed God, we bow in worship]",dim_ond_iesu_lowry,123123211651712,English,,
"The Cyber Hymnal","The Cradle On The Nile","Just a baby in a cradle",just_a_baby_in_a_cradle,CYBER,10919,"The Cradle On The Nile",,"Alfred J. Hough","Robert Lowry","8.7.8.7 D",VANCOUVER,dim_ond_iesu_lowry,1231232116517121,English,"<cite>Egyptian Melodies, and Other Poems</cite> (Boston: The Gorham Press, 1911)",
"The Cyber Hymnal","Dyma Gariad Fel Y Moroedd","Dyma gariad fel y moroedd",dyma_gariad_fel_y_moroedd,CYBER,13428,"Dyma Gariad Fel Y Moroedd",,"William Rees, 1802-1883","Robert Lowry",,"[Dyma gariad fel y moroedd]",dim_ond_iesu_lowry,1231232116517121,English,,
"The Cyber Hymnal","ആഴി പോൽ വൻ സ്നേഹം ഇതാ","ആഴി പോൽ വൻ സ്നേഹം ഇതാ",aji_peal_van_sneham_ita,CYBER,14444,"ആഴി പോൽ വൻ സ്നേഹം ഇതാ",,"William Rees, 1802-18983; Simon Zachariah","Robert Lowry",,"[ആഴി പോൽ വൻ സ്നേഹം ഇതാ]",dim_ond_iesu_lowry,1231232116517121,Malayalam,,
"The Irish Presbyterian Hymnbook","Here is love vast as the ocean","Here is love vast as the ocean",here_is_love_vast_as_the_ocean,IPH2004,402,,,"William Rees, 1802-1883; William Edwards, 1848-1929","Robert Lowry, 1826-1899","8.7.8.7 D","DIM OND JESU",dim_ond_iesu_lowry,1231232116517121,English,,
"Welsh and English Hymns and Anthems","O! fy Iesu bendigedig","O! fy Iesu bendigedig",o_fy_iesu_bendigedig,WEHA1979,22a,,,"Eben Fardd","R. Lowry",,"O FY IESU",dim_ond_iesu_lowry,123123211651712,Welsh,,
"Welsh and English Hymns and Anthems","Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,WEHA1979,22b,,,,"R. Lowry",,"O FY IESU",dim_ond_iesu_lowry,123123211651712,English,"English Words, <i>Foundling Hospital Collection.</i>",
