displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord of Hosts","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"The Century Hymnal",CH1921a,VIIId,,,,"Alfred R. Gaul",,"[Holy, Holy, Holy, Lord of Hosts]",holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,"Theme from 'The Holy City'"
"O hear our prayer and answer make","O hear our prayer and answer make",o_hear_our_prayer_and_answer_make,"The Century Hymnal",CH1921a,VIIIe,,,,"I. H. Meredith",,"[O hear our prayer and answer make]",o_hear_our_prayer_and_answer_meredith,5563555765,English,"From Geo. Withers' 'Hallelujah'",
"O come to my heart, Lord Jesus!","O come to my heart, Lord Jesus!",o_come_to_my_heart_lord_jesus,"The Century Hymnal",CH1921a,XIa,,,,,,"[O come to my heart, Lord Jesus!]",o_come_to_my_heart_lord_jesus_55345,5534511766512321,English,,
"Hallelujah, Hallelujah! Let the hymn of glory ring","Hallelujah, Hallelujah! Let the hymn of glory ring",hallelujah_hallelujah_let_the_hymn_of_gl,"The Century Hymnal",CH1921a,XIIa,,,Anonymous,"Leonard Parker",,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"Where loyal hearts and true","Where loyal hearts and true",where_loyal_hearts_and_true_stand_ever,"The Century Hymnal",CH1921a,XIIIa,,,,,,"[Where loyal hearts and true]",where_loyal_hearts_and_true_51576,515765546545513765,English,,
"God of All-merciful! earth hath forsaken","God of All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"The Century Hymnal",CH1921a,XVa,,,"John Ellerton; Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Century Hymnal",CH1921a,XVb,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Century Hymnal",CH1921a,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Century Hymnal",CH1921a,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Century Hymnal",CH1921a,3,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Century Hymnal",CH1921a,4,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"God is in his holy temple","God is in his holy temple",god_is_in_his_holy_temple_earthly_though,"The Century Hymnal",CH1921a,5,,,Anonymous,"H. W. Hawkes",,AZABU,azabu_hawkes,33217132443212355655,English,,
"Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",bring_o_morn_thy_music,"The Century Hymnal",CH1921a,6,,,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Century Hymnal",CH1921a,7,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Century Hymnal",CH1921a,8,,,"H. J. Buckoll; F. R. L. Canitz, 1654-1699","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Sweetly the holy hymn Breaks on the morning air","Sweetly the holy hymn Breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,"The Century Hymnal",CH1921a,9,,,"Charles H. Spurgeon, 1834-1892","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"The Century Hymnal",CH1921a,10,,,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Century Hymnal",CH1921a,11,,,"Harriet Beecher Stowe","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"The morning walks upon the earth","The morning walks upon the earth",the_morning_walks_upon_the_earth,"The Century Hymnal",CH1921a,12,,,"Stopford Augustus Brooke, 1832-1918",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's 'Sacred Melodies,' 1815"
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Century Hymnal",CH1921a,13,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Century Hymnal",CH1921a,14,,,"Caroline Atherton Mason, 1823-1890","Herbert S. Irons, 1834-1905",,HOPE,hope_irons,33357123565366,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Century Hymnal",CH1921a,15,,,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The hours of rest are over","The hours of rest are over",the_hours_of_rest_are_over,"The Century Hymnal",CH1921a,16,,,Anonymous,"Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Century Hymnal",CH1921a,17,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Glory be to Jesus, let all his children say","Again the morn of gladness",again_the_day_of_gladness,"The Century Hymnal",CH1921a,18,,"Glory be to Jesus, let all his children say","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Light of Light, enlighten me","Light of Light, enlighten me",light_of_light_enlighten_me,"The Century Hymnal",CH1921a,19,,,"Catherine Winkworth; Benjamin Schmolk","Uzziah C. Burnap",,HINCHMAN,hinchman_burnap,315343221712321,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Century Hymnal",CH1921a,20,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Century Hymnal",CH1921a,21,,,"A. C. Cross","James Walch",,"ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Century Hymnal",CH1921a,22,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Century Hymnal",CH1921a,23,,,"John Ellerton",,,,,,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Century Hymnal",CH1921a,24,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Saviour breathe an evening blessing","Saviour breathe an evening blessing",savior_breathe_an_evening_blessing,"The Century Hymnal",CH1921a,25,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Century Hymnal",CH1921a,26,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hear us, our Father! we know thou wilt hear us","Hear us, our Father! we know thou wilt hear us",hear_us_our_father_we_know_thou_wilt_hea,"The Century Hymnal",CH1921a,27,,,Anonymous,"Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"The Century Hymnal",CH1921a,28,,,"Ambrose N. Blatchford","Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Century Hymnal",CH1921a,29,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
