hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CPHC1831,415,,,"Mrs. Cotterill",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,CPHC1846,415,,,"Jane Cotterill",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CPHC1835,415,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O Thou, who hast at thy command","O Thou, who hast at thy command",o_thou_who_hast_at_thy_command,CPH1845,501,,,"Mrs. Cotterill",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CPHU1842,391,,,"Mrs. Cotterill",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,CPHU1845,391,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,CSHV1876,368,,,"Jane Cotterill",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SHDS1861,253,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,AHCH1835,624,,,,,,,,,English,,
"Chapel Hymns and Services","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,CHS1923,d96,,,"Jane Cotterill",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,CCBC1860,95,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,CHCH1876,556,,,"Mrs. Cotterill",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","O thou! who hast at thy command","O thou! who hast at thy command",o_thou_who_hast_at_thy_command,DH1842,104,,,,,,,,,English,,
"Free Methodist Hymnal","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,FMH1915,358,,,"Mrs. M. J. Cotterill",,,,,,English,,
"Grammar School Hymn Book","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,GSHB1871,d194,,,"Jane Cotterill",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HTBC1878,d546,,,"Jane Cotterill",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HTBC1883,568,,,"Mrs. Joseph Cotterill",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Living to God","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HTBC1871,246,"Living to God",,"Mrs. Cotterill",,,,,,English,,
"Hymn Book for Christian Worship","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,HBCW1854,568,,,"Mrs. Cotterill",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,HBCW1864,a568,,,"Mrs. Cotterill",,,,,,English,,
"Hymnal Amore Dei","O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,ADUS1904,214,,,"Mrs. Joseph Cotterill","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymnal of the Methodist Episcopal Church","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,HMEC1878,459,,,"Mrs. M. J. Cotterill",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Living to God","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,HMEC1891,459,"Living to God",,"Mrs. M. J. Cotterill",,8.8.8.8,,,,English,,
"Hymnal, Amore Dei","O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,HAD1890,214,,,"Mrs. Joseph Cotterill",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,hadr1903,a214,,,"Mrs. Joseph Cotterill",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,HAJW1887,172,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HPOM1862,d242,,,"Jane Cotterill",,,,,,,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HCDA1846,338,,,"Jane Cotterill",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HFCD1871,338,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"Hymns for Public Worship","O Thou, who hast at thy command","O Thou, who hast at thy command",o_thou_who_hast_at_thy_command,HPW1845,143,,,"Mrs. Cotterill",,,,,,English,,
"Hymns for Schools and Colleges","O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,H4SC1913,173,,,"Jane Cotterill, 1790-1825","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Hymns for Schools and Families","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,H4SF1861,72,,,,,,,,,English,,
"Hymns for Schools and Families","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,H4SF1862,d113,,,"Jane Cotterill",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,H4Co1853,621,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O Thou, who hast at thy command","O Thou, who hast at thy command",o_thou_who_hast_at_thy_command,HCC61857,621,,,,,,,,,English,,
"Hymns for the Sanctuary","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,H4S1849,400,,,"Mrs. Cotterill",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O thou! who hast at thy command","O thou! who hast at thy command",o_thou_who_hast_at_thy_command,HUME1849,816,,,,,,,,,English,,
"Hymns of the Church Universal","O Thou who hast at thy command","O Thou who hast at thy command",o_thou_who_hast_at_thy_command,HoCU1890,227,,,"Mrs. M. J. Cotterill",,,,,,English,,
"Hymns of the Kingdom of God: with Tunes","O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,HKoG1910,229,,,"Jane B. Cotterill","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Spirit","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,HoS1864,86,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HSUF1937,295,,,"Jane Cotterill",,,"O SALUTARIS",_,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O Thou who hast at thy command","O Thou who hast at thy command",o_thou_who_hast_at_thy_command,ISHB1908,177,,,"Jane Cotterill","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jubilant Voices","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,JV1870,d129,,,"Jane Cotterill",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Living to God","O thou who hast at thy command",o_thou_who_hast_at_thy_command,MHDS1870,a119,"Living to God",,"Jane Cotterill",,,,,,English,,
"Melodies of Heaven","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,MoH1868,d105,,,"Jane Cotterill",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,NHTB1875,31,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O thou! who hast at thy command","O thou! who hast at thy command",o_thou_who_hast_at_thy_command,NHTO1866,177a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Living to the glory of God","O thou! who hast at thy command",o_thou_who_hast_at_thy_command,NHTB1891,177a,"Living to the glory of God",,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,NJHR1917,28,,,,"W. Knapp",,"[O Thou, who hast at Thy command]",wareham_knapp,11765121712321712176,,,
"Prayers and Hymns for the Church and the Home","For a life devoted to God's glory","O thou who hast at thy command",o_thou_who_hast_at_thy_command,PHCH1866,d501,"For a life devoted to God's glory",,"Jane Cotterill",,,,,,,,
"Schools Lyrics","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SL1875,d166,,,"Jane Cotterill",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Thou who hast at thy command","O Thou who hast at thy command",o_thou_who_hast_at_thy_command,SCWI1914,345,,,"Jane Cotterill","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Living to God","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SHTC1868,119,"Living to God",,"Jane Cotterill",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,S4C1909,26,,,"Jane Cotterill, 1790-1825","Henry W. Baker, 1821-77",,WHITBURN,quebec_baker,333512235554534,English,,
"Songs for the Lord's House","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,S4LH1880,348,,,"Mrs. M. J. Cotterill","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs for the New Life","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,S4NL1869,d502,,,"Jane Cotterill",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SUSL1759,d156,,,"Jane Cotterill",,,,,,,,
"The Academic Hymnal","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,AH1899,339,,,"Mrs. M. J. Cotterill",,8.8.8.8,EISENACH,eisenach_53566,5356654351343,,,"Old German"
"The American Hymn and Tune Book","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,AHTB1860,d600,,,"Jane Cotterill",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","O thou! who hast, at thy command","O thou! who hast, at thy command",o_thou_who_hast_at_thy_command,ASSS1843,48,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,HPEC1917,428,,,"M. J. Cotterill",Mozart,8.8.8.8,"ST. MARK",nottingham_mozart,111754435553521,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,CHRE1894,428,,,"M. J. Cotterill",,,,,,,,
"The College Hymn and Tune Book","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,CHTB1868,d87,,,"Jane Cotterill",,,,,,,,
"The Cyber Hymnal","O Thou, Who Hast at Thy Command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,CYBER,5431,"O Thou, Who Hast at Thy Command",,"Jane B. Cotterill","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>Cotterill's Selections</cite>, 1815","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"The Gospel Hymnal","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,GH1880,d474,,,"Jane Cotterill",,,,,,,,
"The Harp","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,H11856,569,,,,,,,,,,,
"The Harp. 2nd ed.","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,H21860,a569,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HVSP1865,83a,,,"Jane Cotterill",,,,,,,,
"The Hymn Book of the Free Methodist Church","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,HFMC1883,648,,,"Jane Cotterill",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,HRGC1892,428,"O Thou, Who hast at Thy command",,"Mrs. M. J. Cotterill",Pope,8.6.8.6,"[O Thou, Who hast at Thy command]",zion_pope,164123554446543,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,HREA1893,428,,,"Jane Cotterill",,,,,,,,
"The Methodist Hymnal (Text only edition)","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,MH1905,341,,,"Jane Cotterill",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,MHOH1905,341,,,"Jane Cotterill","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Willing Servants","O thou who hast at thy command",o_thou_who_hast_at_thy_command,PHRR1912,397,"The Willing Servants",,"Jane B. Cotterill","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Plymouth Hymnal","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,PH1893,d403,,,"Jane Cotterill",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,PSHU1888,d186,,,"Jane Cotterill",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,PSH1879,95,,,"Mrs. Cotterill",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SHTB1859,134d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SHBB1858,d814,,,"Jane Cotterill",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SSH1841,36,,,"Jane Cotterill",,,,,,,,
"The Sacred Lute","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SL1855,d242,,,"Jane Cotterill",,,,,,,,
"The Saints' Hymnal","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,SH1940,d280,,,"Jane Cotterill",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","O Thou, who hast at thy command","O Thou, who hast at thy command",o_thou_who_hast_at_thy_command,SHBN1850,82,,,"Mrs. Cotterill",,,,,,,,
"The Sunday School Liturgy. (4th ed.)","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,SSL41860,26,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","O Thou!  who hast at thy command","O Thou!  who hast at thy command",o_thou_who_hast_at_thy_command,VoP1873,678,,,Cotteril,,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,WMH1910,358,,,"Mrs. M. J. Cotterill","John B. Dykes",,SHIRLEY,keble_dykes,556651233543212,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,WAHB1897,331,,,"Thomas Cotterill","J. Stainer",,OBEDIENCE,obedience_stainer,3365314354231763,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,USBH1904,d332,,,"Jane Cotterill",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,UHBC1895,d180,,,"Jane Cotterill",,,,,,,,
