personName,personID,gender,personYear,deathYear
"Iona Community",Iona_C,,0,0
"James E. Clemens",Clemens_JE,M,1966,0
"Sid D. Guillén",Guillen_Sid,M,1933,2019
"Donald Fishel",Fishel_D,M,1950,0
"Thos. Kelley",Kelly_Thomas,M,1769,1855
"D. B. Towner",Towner_Daniel,M,1850,1919
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"J. Ireland Tucker",Tucker_JI,M,1819,1895
"Les Garrett",Garrett_L,M,0,0
"Samuel Wesley, Jr., 1691-1739",Wesley_SamuelJunior,M,1691,1739
"Thomas A. Arne, 1710-1778",Arne_Thomas,M,1710,1778
"Joseph Hart ",Hart_Joseph,M,1712,1768
"John Cennick",Cennick_J,M,1718,1755
"Phil V. S. Lindsley, 20th century",Lindsley_PVS,U,0,0
"Valeria A. Foster",Foster_VA1,F,0,0
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"B. H. Hall",Hall_BH,M,1830,1893
"Benjamin Brody",Brody_Benjamin,M,0,0
"Lori True",True_L1,F,1961,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Basil Ernest Bridge, 1927-",Bridge_BE,M,1927,0
"Richard Dirksen, 1921-",Dirksen_RW,M,1921,2003
"Patrick Wedd",wedd_p,M,1948,2019
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Margaret Beatrice Cropper (1886-1980)",Cropper_M,F,1886,1980
"Thomas A. Jackson, b. 1931",Jackson_TA,M,1931,0
"Adolfo Robleto, 1917-1994",Robleto_A,U,1917,1994
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Antonio Auza",Auza_Antonio,M,1915,1981
"Homero Perera",Perera_H,M,0,0
"Christian Gregor",Gregor_C,M,1723,1801
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Luis Bojos",Bojos_L,M,1937,0
"Martin A. Seltz",Seltz_MA,M,1951,0
"William Moore",Moore_William1790,M,1790,1850
Compiler,Overholt_John,M,1918,2000
"Emmanuel Cronenwett (1841-1931)",Cronenwett_E,M,1841,1931
"Benjamin Schmolck, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Somerset Corry Lowry, 1855-1932",Lowry_Somerset,M,1855,1932
"Johann Rudolph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"Richard Lloyd",Lloyd_R,M,1933,2021
"P. P. B.",Bliss_Philip,M,1838,1876
"Ulrich S. Leupold",Leupold_US,M,1909,1970
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Richard L. Van Oss",VanOss_Richard,M,1953,0
"Alice Parker",Parker_Alice,F,1925,2023
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"Tom Colvin, 1925-2000",Colvin_T,M,1925,2000
"Paul A. Richardson",Richardson_PA,M,1951,0
"F. W. Herzberger",Herzberger_FW,M,1859,1930
"H. F. Morris",Morris_HF,M,1875,1955
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"William Henry Gladstone, 1840-91",Gladstone_WH,M,1840,1891
"T. B. Mosley",Mosley_TB,M,1872,1927
"James Gertmenian, b. 1947",Gertmenian_J,M,0,0
"Reuben Morgan",Morgan_R,M,1975,0
"Patrick Appleford, b. 1924",Appleford_Patrick,M,1925,2018
"Catherine Walker, b. 1958",Walker_Catherine,F,1958,0
"James Quinn, 1919-",Quinn_James,M,1919,2010
"Frans Mikael Franzen",Franzen_FM,M,1772,1847
"Gary Oliver",Oliver_Gary,M,0,0
"George Black, 1931-",Black_George,M,1931,2003
"Thomas Tallis, 1505-1585",Tallis_T,M,1505,1585
"L. G. Hayne, 1836-1883",Hayne_LG,M,1836,1883
"William N. McElrath",McElrath_WN,M,1932,0
"Elizabeth Rundle Charles (1828-1896)",Charles_ElizabethRundle,F,1828,1896
"Venantius Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"Rusty Edwards (1955-)",Edwards_R,M,1955,0
"Giovanni Giacomo Gastoldi",Gastoldi_GG,M,1554,1609
"David Hurd, 1950-",Hurd_D,M,1950,0
"Nicolas Martinez",Martinez_Nicolas,M,1917,1972
"Fred Kaan",Kaan_Fred,M,1929,2009
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Margaret Barclay",Barclay_Margaret,F,1923,0
"Dalton E. McDonald",McDonald_DE1,,0,0
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"David Haas, b. 1957",Haas_D,M,1957,0
"Natalie Sleeth, 1930-1992",Sleeth_N,F,1930,1992
"Joas Kijugo",Kijugo_Joas,,0,0
"Chris Rolinson",rolinson_c,M,1958,0
"Pablo D. Sosa",Sosa_PD,M,1933,2020
"Mark Blankenship",Blankenship_Mark,M,1943,0
"Barry Rose, b. 1934",Rose_B,M,1934,0
"Peter Cutts, 1937-",Cutts_P,M,1937,2024
"V. Earle Copes",Copes_VE,M,1921,2014
"Amanda Husberg, b. 1940",Husberg_Amanda,F,1940,2021
"Healey Willan, 1880-1968",Willan_Healey,M,1880,1968
"John F. Wilson (1929-)",Wilson_JohnF,M,1929,0
"Frank von Christierson",Christierson_Fv,M,1900,1996
"Gareth Hill, b. 1956",Hill_G,M,1956,0
"Gerald Coates, b. 1944",Coates_Gerald,M,0,0
"Noël Richards, b. 1955",Richards_N,M,1955,0
"Tricia Richards, b. 1960",Richards_T,F,1960,0
"James C. Ward",Ward_James,M,0,0
"Alfredo Colom M.",Colom_A,M,1904,1971
"Wilson Njoroge",Njoroge_Wilson,M,0,0
"David Makathimo",Makathimo_D,U,0,0
"David Lee, b. 1956",Lee_D,M,1956,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Iris Stevenson, b. 1952",Stevenson_Iris,F,0,0
"Charlene Nafziger",Nafziger_Charlene,U,0,0
"Richard Leach",Leach_Richard,M,1953,0
"Dan Locklair",Locklair_Dan,M,1949,0
"Erik Routley",Routley_ER,M,1917,1982
"Robin Cain",Cain_Robin,F,0,0
"Mary Jackson Cathey",Cathey_MJ,F,1926,0
"Nancy Gordon",Gordon_Nancy,F,1955,0
"Mrs. H. W. Chadbourne",Chadbourne_HW1,,0,0
"Brian Hoare, 1935-",Hoare_Brian,M,0,0
"Peter Abelard (1079-1142)",Abelard_Peter,M,1079,1142
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Ian Sowton (1929-)",Sowton_I,M,1929,2021
"Paul Wigmore, 1925-",Wigmore_Paul,M,1925,0
"Martin Tel",Tel_M,M,0,0
"Adam M. L. Tice",Tice_Adam,M,1979,0
"W. H. Hamilton, 1886-1958",Hamilton_WH1,,0,0
"Linnea Good",good_l,F,0,0
"David Thompson, 1941-",Thompson_David,M,1941,0
"Wesley Milgate, 1916-",Milgate_Wesley,M,1916,1999
"Claire Julien",Julien_Claire,M,0,0
"Marjorie Dobson",Dobson_Marjorie,F,0,0
"Nickolas Campbell",Campbell_Nickolas,M,0,0
"F. Richard Garland",Garland_FRichard,M,0,0
"Edwin Le Grice, 1911-1992",LeGrice_E,M,1911,1992
"Susan Sayers, b. 1946",Sayers_S,F,1946,0
"Laura E. Newell",Newell_Laura,F,1854,1916
"E. Walter Marasinghe",Marasinghe_EW,U,0,0
JM,Minchin_J,M,0,0
"Rodolph Petter",Petter_R,M,0,0
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"Rev. George Matheson",Matheson_George,M,1842,1906
"R. Bedford Watkins",Watkins_RB,M,1925,0
"Carl Gotthelf Gläser (1784-1829)",Glaser_Carl,M,1784,1829
"Charles Steggall (1826-1905)",Steggall_CH,M,1826,1905
"H. W. Lanning",Lanning_HW,U,0,0
"David Iliff, 1935-",Iliff_D,M,0,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Michel Guimont",Guimont_M,M,1950,0
"June Boyce-Tillman, b. 1943",boyce-tillman_j,F,1943,0
"Allen Dain Percival, 1925-1992",Percival_Allen,M,1925,1992
"L. F. B.",Bartlett_Lawrence,M,1933,2002
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Malcolm Archer, b. 1952",Archer_Malcolm,M,1952,0
"Fred. Coblentz",Coblentz_Fred,M,0,0
"D. P. M. Weerakkody",Weerakkody_DPM,U,0,0
