displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, We Thank Thee","Father, we thank Thee for the night","Father, We Thank Thee",,father_we_thank_thee_for_the_night,English,"Rebecca Weston",8.8.8.8,,171
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley, 1707-1788",8.6.8.6,,159
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909",7.7.7.7,,156
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","Oh, how praying rests the weary!",ere_you_left_your_room_this_morning,,"Mary A. Kidder",8.5.8.8.5.8.7.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Did_You_Think_to_Pray)",133
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
"Jesus, Master, Whose I Am","Jesus, Master, whose I am","Jesus, Master, Whose I Am",,jesus_master_whose_i_am,English,"Frances R. Havergal",7.7.7.7.7.7,,99
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,,97
"For perfect submission","I want a heart to pray","For perfect submission",,i_want_a_heart_to_pray,English,"Charles Wesley",6.6.8.6,,94
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"The Death Line","There is a time—we know not when, a point—we know not where","The Death Line","Oh, come today, do not delay, too late it soon will be",there_is_a_time_we_know_not_when,English,Addison,,,85
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",8.8.8.5,,69
"Father of peace, and God of love","Father of peace, and God of love",,,father_of_peace_and_god_of_love,English,"Philip Doddridge, 1702-1751; William Cameron, 1751-1811",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781, alt. based on a para. by Doddridge",66
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson, 1859-1928",8.7.8.5,,63
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"Pope John XXII (1249-1334)",10.10.10.10,,53
"I Grieved My Lord from Day to Day","I grieved my Lord from day to day","I Grieved My Lord from Day to Day","I'm coming home, I'm coming home",i_grieved_my_lord_from_day_to_day,English,"Lizzie DeArmond",,,51
"Dona Nobis Pacem","Dona nobis pacem, pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,"English; Latin",,,"Traditional, Latin",40
"The Lord, who truly knows","The Lord, who truly knows",,,the_lord_who_truly_knows,English,,,,39
"O Christ, the healer, we have come","O Christ, the healer, we have come",,,o_christ_the_healer_we_have_come,English,"Frederick Pratt Green, 1903-",8.8.8.8,,36
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,28
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-1878",7.6.7.6.3.3.6.6,"Tr. st. 2: <cite>Evangelical Lutheran Hymn-book</cite>, 1907, alt.",27
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say rejoice!","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,,Traditional,25
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",,,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lovell Thomas, 1878-1970",,,21
"El Señor es mi fortaleza (In the Lord I'll Be Ever Thankful)","El Señor es mi fortaleza (In the Lord I'll be ever thankful)","El Señor es mi fortaleza (In the Lord I'll Be Ever Thankful)",,in_the_lord_ill_be_ever_thankful,"English; Spanish","Comunidad de Taizé",,,21
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community (France)",,,20
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Austin Rees, 1911-83",6.6.8.6,,20
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"Blessed Be Your Name","Blessed be Your name in the land that plentiful","Blessed Be Your Name","Blessed be the name of the Lord",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman; Beth Redman",,,19
"Perfect rest from sin","Jesus, the sinner's rest thou art","Perfect rest from sin",,jesus_the_sinners_rest_thou_art,English,"Augustus M. Toplady",8.6.8.6,,19
"Importunity in Prayer","Our Lord, who knows full well","Importunity in Prayer",,our_lord_who_knows_full_well,,"Rev. John Newton (1725-1807)",,,16
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"Thank You, Lord (Gracias, Dios)","Thank you, Lord (Gracias, Dios)","Thank You, Lord (Gracias, Dios)",,thank_you_lord_thank_you_lord_thank,"English; Spanish","María Eugenia Cornou, b. 1969",,Traditional,13
"Lord, Make Me More Holy","Lord, make me more holy","Lord, Make Me More Holy",,lord_make_me_more_holy,English,"Roland M. Carter, b. 1942",,"African American traditional",11
"To God Be the Glory","To God be the glory","To God Be the Glory",,to_god_be_the_glory_to_god,English,"Andraé Crouch",6.6.12.7.7.12,,9
"When our confidence is shaken","When our confidence is shaken",,,when_our_confidence_is_shaken,English,"Fred Pratt Green, 1903-2000",8.7.8.7.8.7,,9
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"Jesus, the First and Last","Jesus, the First and Last",,,jesus_the_first_and_last,English,"Charles Wesley, 1707-1788",6.6.6.6.6.6,,8
"I Thank You, Jesus","I thank You, Jesus","I Thank You, Jesus",,i_thank_you_jesus,English,"Kenneth Morris, 1917-1988",,,8
"Thank You, Lord","Some thank the Lord for friends and home","Thank You, Lord","Thank you, Lord, for saving my soul",some_thank_the_lord_for_friends_and_home,English,"Mr. S. S.; Mrs. S. S.",,,7
"Keep Praying as You Go","Come, burdened souls, with all your guilt","Keep Praying as You Go","Keep praying, ever praying",come_burdened_souls_with_all_your_guilt,English,Anon.,,,7
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"How Long Has It Been?","How long has it been since you talked with the Lord","How Long Has It Been?",,how_long_has_it_been_since_you_talked,English,"Mosie Lister",,,7
"Now Go in Peace","Now go in peace, now go in love","Now Go in Peace",,now_go_in_peace_now_go_in_love,English,"Michael Mair, b. 1942",,,6
"Somos Bautizados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters, we have found renewal)","Somos Bautizados (Through Baptismal Waters)",,somos_bautizados,"English; Spanish","Raquel Mora Martínez",,,6
"Gracias, Señor (We Give You Thanks)","¡Gracias, Señor! (We give you thanks)","Gracias, Señor (We Give You Thanks)",,gracias_senor_gracias_senor,"English; Spanish","Jorge A. Lockward, n. 1965",Irregular,,6
"Pray All the Time","The world has lost the right of prayer","Pray All the Time",,the_world_has_lost_the_right_of_prayer,English,"Lloyd O. Sanderson",,,6
"O God of Peace","O God of peace, Thee we implore","O God of Peace",,o_god_of_peace_thee_we_implore,,"Aaron W. Orwig",8.8.8.8,,5
"Praying More","Following the Master with a firm unshaken trust","Praying More","Thus I watch and thus I pray",following_the_master_with_a_firm_unshake,English,"Rev. E. A. Hoffman",,,5
"Rejoice Evermore","Rejoice, oh, yes, rejoice","Rejoice Evermore","Rejoice, rejoice",rejoice_o_yes_rejoice,English,"Mrs. E. C. Ellsworth",,,5
"One More Day","One more day, one more day","One More Day",,one_more_day_one_more_day,English,"Margaret Pleasant Douroux, b. 1941",6.8.9.9,,5
"Joyful News","Jesus brought me to the mountain","Joyful News","Sound the tidings of salvation",jesus_brought_me_on_the_mountain,,"B. E. W.","8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joyful_News); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (540)",4
"キリストの平和が (May the Peace of Christ Be with You)","キリストの平和が (May the peace of Christ be with you)","キリストの平和が (May the Peace of Christ Be with You)",,may_the_peace_of_christ_be_with_you,"English; Japanese","Lori True",,"Japanese blessing",4
"Neither Death nor Life","Neither death nor life","Neither Death nor Life",,neither_death_nor_life_nor_angels_nor_ru,English,"Marty Haguen",,,4
"May God's Love Be Fixed Above you!","May God's love be fixed above you","May God's Love Be Fixed Above you!",,may_gods_love_be_fixed_above_you,English,"John A. Dalles",8.7.8.7.8.7,,4
"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,,4
Prayer,"Behold a form upon the lonely mount",Prayer,"Then my brethren, oh, let us live",behold_a_form_upon_the_lonely_mount,English,"D. S. Warner",,,3
"We Praise Thee, Lord of Earth and Skies","We praise Thee, Lord of earth and skies","We Praise Thee, Lord of Earth and Skies",,we_praise_thee_lord_of_earth_and_skies,English,,,"Brethren-in-Christ Hymnal, 1893",3
"May the God of Peace (Na Jijoho)","Na Jijoho jijoho ni tin (May the God of peace and of all good)","May the God of Peace (Na Jijoho)",,na_jijoho_jijoho_ni_tin,"English; Goun","S. T. Kimbrough Jr.",,"Traditional song, Benin",3
"Pray Without Ceasing","What condescension, what mercy and love","Pray Without Ceasing","Pray without ceasing, pray, ever pray",what_condescension_what_mercy_and_love,English,"Mrs. C. H. M.",,,3
"Yarabba ssalami","Yarabba ssalami","Yarabba ssalami",,yarabba_ssalami,"Arabic; English; French; Spanish","Fred Kaan; Renate Schiller; Martin Junge",,,3
"Savior Divine, Dwell in My Heart","Lord, in Thy mercy, lend ear to my plea","Savior Divine, Dwell in My Heart",,lord_in_thy_mercy_lend_ear_to_my_plea,English,"Grant Colfax Tullar",,,3
Thanksgiving,"We thank Thee, Lord, for life and breath",Thanksgiving,"We thank Thee, blessed Master",we_thank_thee_lord_for_life_and_breath,,"D. O. T.",8.6.8.6.7.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Thanksgiving); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (3)",2
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"Longing for Christ","My heart is sad and weary","Longing for Christ",,my_heart_is_sad_and_weary,,"C. W. Ray",,,2
"We Receive Your Blessing","We receive your blessing","We Receive Your Blessing",,we_receive_your_blessing,English,"Grace Moes; Natasha Moes",,,2
"Keep Praying as you Go","However rough the way may be","Keep Praying as you Go","Keep praying as you go",however_rough_the_way_may_be,English,,,,2
"Pray Without Ceasing","When mingling with the worldly throng","Pray Without Ceasing","Pray always, pray without ceasing",when_mingling_with_the_worldly_throng,English,"G. W. D.",,,2
"Demos gracias / Let Us Give Thanks","Demos gracias al Señor (Let us give thanks)","Demos gracias / Let Us Give Thanks",,demos_gracias_al_senor_gracias_al_senor,"English; Spanish","Tony E. Alonso",Irregular,,2
"Always Rejoicing, Ceaselessly Praying","[Always Rejoicing, Ceaselessly Praying]","Always Rejoicing, Ceaselessly Praying",,always_rejoicing_ceaselessly_praying,English,"Alan Gaunt",,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",1
"Be Joyful Always","[Be Joyful Always]","Be Joyful Always",,be_joyful_always,English,"D Cook",,http://www.scripturerelease.com,1
"In Everything Give Thanks","[In Everything Give Thanks]","In Everything Give Thanks",,in_everything_give_thanks_whitney,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Let Us Pray","Let us pray, let us pray","Let Us Pray",,let_us_pray,English,"Steven Curtis Chapman",,,1
"Go with God","May God's grace go before you","Go with God",,may_gods_grace_go_before_you,English,"Wesley L. Forbis",Irregular,,1
"Give a Call to Jesus","Have you been fighting the foe?","Give a Call to Jesus",,have_you_been_fighting_the_foe,,"J. A. E.","7.7.7.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Give_a_Call_to_Jesus); Timeless Truths Publications, <i>Sing unto the Lord</i> (36)",1
"The Lord Bless You","The Lord bless you, the Lord keep you","The Lord Bless You",,the_lord_bless_you_the_lord_keep_you,English,"E. Fred Morris",,,1
"May God Support You All Your Days (Psalm 20)","May God support you all your days","May God Support You All Your Days (Psalm 20)",,may_god_support_you_all_your_days,English,"David Gambrell",8.8.8.8,,1
"Rejoice! Rejoice! Ye Saints, Rejoice!","Rejoice! Rejoice! Ye saints, rejoice!","Rejoice! Rejoice! Ye Saints, Rejoice!",,rejoice_rejoice_ye_saints_rejoice,English,"C. R. Hurditch",,,1
"Always remember, never forget","Thank you for food to eat",,"Always remember, never forget",thank_you_for_food_to_eat,English,"Lynda Masson, b. 1951",,,1
"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,,1
"Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-","8.7.8.7 D",,1
"Where the Spirit is, there's freedom","Not by the world can our freedom be nourished",,"Where the Spirit is, there's freedom",not_by_the_world_can_our_freedom_be_nour,English,"Jonas Jonson, 1939-",,,1
"A new heart, Lord, create in me","A new heart, Lord, create in me",,,a_new_heart_lord_create_in_me,English,"Heinrich Georg Neuss, 1654-1716; Frances Elizabeth Cox, 1812-97",8.8.8.8,,1
"Lord Christ, true peace of all above","Lord Christ, true peace of all above",,,lord_christ_true_peace_of_all_above,English,"Brian Anthony Moore, 1931-97",8.6.8.6,,1
"This is the day the Lord has made","Give thanks for the Lord is good",,"This is the day the Lord has made",give_thanks_for_the_lord_is_good,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",1
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ","The Spirit of the Lord (A Hymn for Advent)",,the_spirit_of_the_lord_will_come_good,,"F. Richard Garland",6.6.6.6.8.8,,1
"Prayer is the Cry of the Heart","Prayer is the cry of the heart to a mystery","Prayer is the Cry of the Heart",,prayer_is_the_cry_of_the_heart_to_a_myst,English,"Daniel Charles Damon",12.12.12.7,,1
"To You Whose Love We Cannot Earn","To you whose love we cannot earn","To You Whose Love We Cannot Earn",,to_you_whose_love_we_cannot_earn,English,"Ralph E. Freeman, b. 1933",8.8.8.8.4,,1
"We Pray in Ceaseless Round","We pray in ceaseless round for you (Por vós oramos sempre, irmãos)","We Pray in Ceaseless Round",,we_pray_in_ceaseless_round,"English; Portuguese","John Core, b. 1951; João Wilson Faustini",8.8.8.8,,1
