personName,personID,gender,personYear,deathYear
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"William Jones, 1726-1800",Jones_William1726,M,1726,1800
"John Burton",Burton_John1803,M,1803,1877
"G. Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"William Bright, 1824-1901",Bright_W,M,1824,1901
"J. G. Wolf, 1684-1754",Wolf_Jacob,M,1682,1754
"Arthur T. Russell",Russell_AT,M,1806,1874
"William Lloyd",Lloyd_W,M,1786,1852
"Elise S. Eslinger, b. 1942",Eslinger_Elise,F,1942,0
"Roberto Escamilla, b. 1931",Escamilla_R,M,1931,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Robert L. Edwards, 1915-",Edwards_RobertLansing,M,1915,2006
"W. J. Sparrow-Simpson, 1859-1952",SparrowSimpson_WJ,M,1859,1952
"J. R. Hedinger, 1664-1704",Hedinger_JR1,M,0,0
"J. W. Kellner, 1665-1738",KellnervonZinnendorf_Johann,M,1665,1738
"James Hansen, b. 1937",Hansen_J,M,1937,0
"Robert A. Hawthorne",Hawthorne_Robert,M,0,0
"J. A. Rothe, 1688-1758",Rothe_JA,M,1688,1758
"Lori True, b. 1961",True_L1,F,1961,0
"Michael Baughen, 1930-",Baughen_Michael,M,1930,0
"David Iliff, 1939-",Iliff_D,M,0,0
"Georg Michael Pfefferkorn, 1645-1732",Pfefferkorn_GM,M,1645,1731
"August Crull, 1845-1923",Crull_August,M,1845,1923
"Ahasverus Fritsch, 1629-1701",Fritsch_A,M,1629,1701
"Helen H. Lemmel",Lemmel_HH,F,1864,1961
"C. F. Gellert, 1715-1769",Gellert_CF,M,1715,1769
"William Boyce (1710-1779)",Boyce_W,M,1711,1779
"Johann A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"T. H. ",Harwood_T,U,1830,1917
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Oscar Ahnfelt, 1813-1882",Ahnfelt_Oscar,M,1813,1882
"Jane Parker Huber",Huber_JP,F,1926,2008
"Thomas A. Whitfield",Whitfield_T,M,1954,1992
"A. Royce Eckhardt",Eckhardt_AR,M,1937,0
"Thomas W. Jefferson",Jefferson_TW,M,0,0
"Kurt J. Eggert, 1923-93",Eggert_KJ,M,1923,1993
"Richard Smallwood",Smallwood_R,M,1948,0
"John Bunyan",Bunyan_J,M,1628,1688
"Percy Dearmer",Dearmer_P,M,1867,1936
"P. D. Sosa",Sosa_PD,M,1933,2020
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"C. Winfred Douglas",Douglas_Winfred,M,1867,1944
"Phil Madeira",Madeira_P,M,0,0
"Dale Topp",Topp_D,M,1937,0
"Bert Polman",Polman_B,M,1945,2013
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
Berridge,Berridge_John,M,1716,1793
"John A. Dalles",Dalles_JA,M,1954,0
"Andrew Donaldson",Donaldson_A,M,1951,0
"Martin J Nystrom",Nystrom_M,M,0,0
"Simeon B. Marsh, 1798-1875",Marsh_Simeon,M,1798,1875
"T. B. Mason",Mason_TB,M,1801,1861
"John Pyke Hullah, 1812-1884",Hullah_John,M,1812,1884
"Richard Lloyd",Lloyd_R,M,1933,2021
"Alan Wilson, 1947-",Wilson_Alan,M,1947,0
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"George N. Allen",Allen_George,M,1812,1877
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Sylvanus B. Pond, 1792-1871",Pond_SB,M,1792,1871
"Thomas Haweis (1734-1820)",Haweis_T,M,1734,1820
"Gordon Archbold Slater, 1896-1979",Slater_Gordon,M,1896,1996
"Neill Dougall (1776-1862)",Dougall_Neil,M,1776,1862
"Anne Steele",Steele_A,F,1717,1778
"Johann G. Nageli",Nageli_Hans,M,1773,1836
"James Nares (1715-1783)",Nares_J,M,1715,1783
"John Ernest Bode (1816-1874)",Bode_John,M,1816,1874
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Henry G. Ley, 1887-1962",Ley_HG,M,1887,1962
"John of Damascus, ca. 675-749",Damascus_Jo,M,675,787
"J. Whitaker",Whitaker_John,M,1776,1847
"S. D. Athans, 1883-1969",Athans_Speros,M,1883,1969
"Charles H. Gabriel, 1865-1932",Gabriel_Chalvar,,0,0
"Sir Herbert Oakeley",Oakeley_HS,M,1830,1903
"Will L. Thompson",Thompson_Will,M,1847,1909
"Thomas Phillips, 1735-1807",Phillips_Thomas1735,M,1735,1807
"Valeria A. Foster",Foster_VA1,F,0,0
"Christian Gregor",Gregor_C,M,1723,1801
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Adam Drese",Drese_A,M,1620,1701
Reimann,Reimann,U,0,0
"John Gambold",Gambold_John,M,1711,1771
"Georg Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"Henry Downton",Downton_H,M,1818,1885
"Ignaz Pleyel",Pleyel_IJ,M,1757,1831
"Samuel Medley",Medley_S,M,1738,1799
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Daniel Read, 1757-1836",Read_D,M,1757,1836
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"William H. Parker, 1845-1929",Parker_WH,M,1845,1929
"Frederic A. Challinor, 1866-1952",Challinor_Frederick,M,1866,1952
"John Bishop, c. 1665-1737",Bishop_John,M,1665,1737
"John W. Work, Jr., 1872-1925",Work_JohnWesley1873,M,1873,1925
"Frederick J. Work, 1879-1942",Work_Frederick,M,1871,1925
"Arnoldo Canclini, b. 1926",Canclini_Arnoldo,M,1926,2014
"Benjamin Milgrove, 1731-1810",Milgrove_B,M,1731,1810
"John N. Darby",Darby_JN,M,1800,1882
"T. Hastings",Hastings_Thomas,M,1784,1872
"Ludvig M. Lindeman, 1812-1887",Lindeman_LM,M,1812,1887
"Alfred Harold Wood, 1896-1989",Wood_AHarold,M,0,0
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Thomas Jackson, 1715-1781",Jackson_Th,M,1715,1781
"John White Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"William W. How",How_William,M,1823,1897
"Eugene M. Bartlett, 1885-1941",Bartlett_EM,M,1885,1941
"J. Howard Entwisle",Entwisle_JHoward,M,1865,1901
"Henry Percy Smith",Smith_HenryPercy,M,1825,1898
"Patrick of Ireland (389?-461?)",Patrick,M,372,466
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"Samuel Arnold. 1740-1802",Arnold_Samuel,M,1740,1802
"Ian Howarth, b. 1955",Howarth_Ian,M,1955,0
"Bradley P. Lehman",Lehman_BP,M,1964,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Denis Wortman",Wortman_Denis,M,1835,1922
"Sid D. Guillén",Guillen_Sid,M,1933,2019
"Donald Fishel, 1950-",Fishel_D,M,1950,0
"Charitie De Chenez, 1841-1923",Bancroft_Charitie,F,1841,1923
"Mary E. Maxwell",Maxwell_MaryE,F,0,0
"Ada R. Gibbs",Gibbs_Ada,F,1864,1905
"Rev. Louis F. Benson, 1855-1930",Benson_Louis,M,1855,1930
"James Hallet Sheppard, 1835-1879",Sheppard_JH,M,1835,1879
"William Penfro Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"Lee Hastings Bristol Jr. 1923-1979",Bristol_LH,M,1923,1979
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Diana Kodner, b. 1957",Kodner_Diana,F,0,0
"Joel A. Erickson",Erickson_Joel,M,0,0
"Alma Blackmon",Blackmon_Alma,F,1921,2009
"Eliza A. Hoffman",Hoffman_Elisha,M,1839,1929
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Cecil Sharp, 1859-1924",Sharp_CJ,U,1859,1924
"Herbert Brewer, 1865-1928",Brewer_AHerbert,M,1865,1928
"Dmitri Stepanovich Bortnianski, 1732-1825",Bortnianski_DS,M,1751,1825
"Martin Janus, 1620?-1832?",Janus_M,M,1620,1682
"Robert Seymour Bridges, 1844-1930",Bridges_RS,M,1844,1930
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Johann Schop, 1590?-1664?",Schop_J,M,1590,1667
"Charles W. Humphreys (1840-1921)",Humphreys_CW,M,1840,1921
"Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"J. Alfonso Lockward",Lockward_JAlfonso,M,0,0
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"Gustav Theodore Holst (1874-1934)",Holst_GT,M,1874,1934
"Johann A. Scheffler",Scheffler_Johann,M,1624,1677
"Bryn Austin Rees, 1911-83",Rees_BA,M,1911,1983
"Mylon R. LeFevre",LeFevre_MR,M,1944,0
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Johann Gottfried Schicht, 1753-1823",Schicht_JG,M,1753,1823
"Albert Midlane",Midlane_Albert,M,1825,1909
"Tom Colvin, 1925-",Colvin_T,M,1925,2000
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Lawrence Francis Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"Keith Stent",Stent_Keith,M,0,0
"Rendi Hahn",Hahn_Rendi,F,0,0
"James Hutton",Hutton_James1715,M,1715,1795
"Hans A. Brorson, 1694-1764",Brorson_Hans,M,1694,1764
"Ditlef G. Ristad, 1863-1938",Ristad_DG,M,1863,1938
"Ferdinand Q. Blanchard",Blanchard_Ferdinand,M,1876,1968
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"L. Thompson",Thompson_L,,0,0
"Sydney Carter, b. 1915",Carter_Sydney,M,1915,2004
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
"Spencer Lane, 1843-1903",Lane_Spencer,M,1843,1903
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"Joseph Augustus Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Mrs. Harriet E. Jones",Jones_Harriet,F,1823,1915
"Elizabeth Cosnett, b. 1936",Cosnett_Elizabeth,F,1936,0
"William R. Featherstone",Featherston_William,M,1846,1873
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"Wilhelm E. Arends, 1677-1721",Arends_Wilhelm,M,1677,1721
"John M. Sloan, 1835-after 1890",Sloan_JM,M,1835,1890
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Robert Southwell, 1561-1595",Southwell_Robert,M,1561,1595
"Thomas H. Cain (1931-)",Cain_Thomas,M,1931,2003
"Martha Claggett",Claggett_M1,F,0,0
"Donald M. McCorkle",McCorkle_DM1,,0,0
"David Wilson, 1940-",Wilson_DavidG1940,M,1940,0
"Noel Tredinnick, 1949",Tredinnick_N,M,1949,0
"Melva Treffinger Graham, 1947-",Graham_Melva,F,1947,0
"Paul F. Liljestrand, 1931-",Liljestrand_P,M,1931,2011
"John Antes, 1740-1811",Antes_John,M,1740,1811
"Thor Johnson",Johnson_T,U,1913,0
"Frances E. Cox, 1812-97",Cox_FE,F,1812,1897
"J. R. Peacey, 1896-1971",Peacey_JR,M,1896,1971
"Joseph Smith, 1832-1914",Smith_Joseph_III,M,1832,1914
"Jennie E. Hussey (1874-1958)",Hussey_JE,F,1874,1958
"Ervin D. Dresch",Dresch_ED,M,1888,1983
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Adam Krieger, 1634-66",Krieger_A,M,1634,1666
"Melchior Vulpius, 1570?-1615",Vulpius_M,M,1570,1615
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
"William J. Kirkpatrick (1838-1921)",Kirkpatrick_William,M,1838,1921
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"J. Arturo Savage",Savage_JArturo,M,0,0
"Bernard of Cluny, 12th cent.",Bernard_Cluny,M,1100,1199
"Glenn L. Jones, b. 1949",Jones_Glenn,M,1949,0
"John H. Newman",Newman_JH,M,1801,1890
"Loreñzo Florián, n. 1957",Florian_L,M,1957,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Hallgrim Pjertursson, 1614-74",Petursson_H1,M,1614,1674
"Charles Venn Pilcher, 1879-1961",Pilcher_CV,M,1879,1961
"James Philip McAuley, 1917-76",McAuley_JP,M,1917,1976
"Gregorio Reyes",Reyes_Gregorio,M,0,0
"Anthony Caesar, b. 1924",Caesar_Anthony,M,1924,0
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"H. R. J.",Jeffrey_HR,,0,0
"Orvin S. Davis, b. 1902",Davis_OS4,,1902,0
"W. Charter Piggott",Piggott_WC,M,1872,1943
"Bruce Greer",Greer_B,M,0,0
"William Letton Viner",Viner_WL,M,1790,1867
"Julius Röntgen, 1885-1932",Rontgen_J,M,1855,1932
"Andrew of Crete, c. 660-732",Andrew_Crete,M,660,740
"Delores Dufner",Dufner_D,F,1939,0
"Joe Horness",Horness_J1,M,0,0
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Jong Rack Im",Im_JongRack,U,0,0
"Edward Poitras",Poitras_Edward,M,1932,0
"D. S. Warner",Warner_Daniel,M,1842,1895
"Russell Frager",Fragar_R,M,0,0
"Richard Creighton (b. 1975)",Creighton_Richard,M,1975,0
"Clifford George Taylor, 1915-94",Taylor_Clifford,M,1915,1994
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Stephen Hurd",Hurd_Stephen,M,1954,0
"Edgar L. Maxwell (1878-1940)",Maxwell_Edgar,M,1878,1940
"Gilberto Bustamante",Bustamante_G,M,0,0
"Raquel Achón",GutierrezAchon_R,F,1927,2013
"Gertrude Suppe",Suppe_GC,F,1911,2007
"Luiza Cruz",Cruz_Luiza,F,1921,2013
"Dale Wood, 1934-2003",Wood_Dale,M,1934,2003
"Seung Nam Kim",Kim_SeungNam,U,0,0
"Paul Junggap Huh",Huh_PaulJunggap,M,0,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"George Kirbye",Kirbye_G,M,1565,1634
"Henry Thomas Smart, 1813-79",Smart_Henry,M,1813,1879
"Charles Louis Fouvy, 1928-",Fouvy_Charles,M,1928,0
"Malcolm Archer, b. 1952",Archer_Malcolm,M,1952,0
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
"Gerald Moore",Moore_Gerald,M,0,0
"David A. Robb",Robb_DA,M,0,0
"Steve Fry",Fry_Steve,M,1954,0
"Matt Redman",Redman_Matt,M,1974,0
"Don Harris",Harris_D,M,0,0
"Calvin Chao, 1906-96",Chao_C,M,1906,1996
"Naomi Russell, 1921 -",Russell_Naomi,F,1921,0
"Mary E. Upham Currier",Currier_MEU,F,0,0
"John J. Overholt",Overholt_John,M,1918,2000
"Philipp Friedrich Hiller, 1699-1769",Hiller_PF,M,1699,1769
"Rev. H. Skeel",Skeel_H,,0,0
"Robert W. McClellan",McClellan_RW1,M,0,0
"Simon Brading",Brading_Simon,M,0,0
"Elizabeth J. Smith, 1956-",Smith_ElizabethJ,F,1956,0
"L. H. B.",Baum_Lee,M,0,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Emmanuel Espinosa, n. 1975",Espinosa_Emmanuel,M,1975,0
"Williams S. Costa Junior (1951- )",CostaJunior_Williams,M,1951,0
"Humberto M. Rasi (1935- )",Rasi_Humberto,M,1935,0
"María I. Mateo de Gómez (1947- )",Gomez_Maria,F,1947,0
"Benjamin A. Baur (1897-1972)",Baur_Benjamin,M,1897,1972
"Arthur H. Roth (1911-1982)",Roth_Arthur,M,1911,1982
"Jordan Kauflin, b. 1982",Kauflin_Jordan,U,1982,0
"Tim Chester, b. 1967",Chester_Tim,M,1966,0
"Bob Kauflin, b. 1955",Kauflin_B,M,0,0
"Sylvia Rose",Cobb_Sylvia,F,1954,0
"W. S. Nickle",Nickle_William,M,1853,1914
"Mary Elizabeth Caldwell",Caldwell_ME,F,1909,0
"John Michael Brierley, 1932-",Brierley_M,M,1932,0
"Philip Matthias, 1954-",Matthias_Philip,M,1954,0
"William Graves, 1915 -",Graves_William1915,M,1915,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Jeremy S. Bakken, b. 1981",Bakken_Jeremy,M,1981,0
