tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NEWBOLD,newbold_kingsley,"Geo. Kingsley",,556517211234653557,,,54
"ST. HELENA",st_helena_51177,,"D Major",51177665354323213272,,,1
"[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_staples,"R. G. Staples",,51532165565572151532,,,1
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_runyan,"William M. Runyan",,51233321513543512333,,,1
"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_irving,,,35332117655132353321,,,1
FOUNTAIN,cowper_mason,"Dr. L. Mason",,345653165123433,,,149
AZMON,azmon_glaser,,,511223212334325,,,959
"[All hail the pow'r of Jesus' name]",mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
"[All hail the power of Jesus' name]",all_hail_the_power_of_j_kuzenknabe_51112,"J. H. K.",,51112312223444542334,,,1
JEREMIAH,jeremiah_pound,"E. T. P.",,55133243217716571222,,,1
"[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_robertson,"Rev. Geo. F. Robertson",,51232345321432512323,,,1
"OLD HUNDRED",old_hundredth_bourgeois,,,117651233332143,,,1873
"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_lowry,"Rev. Robert Lowry, (1826- )",,51112345432432171223,,,1
ZWINGLE,du_gott_bist_uber_allen_herr_knecht,,,51116543566621754454,,,14
"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_thomas,"A. O. Thomas",,51112345651235432156,,,1
