displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can He Trust in You and Me?","So oft we sing of trust in God",so_oft_we_sing_of_trust_in_god,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,11,"Can He Trust in You and Me?","Oh, can He trust in you and me","L. O. B.","L. O. Brown",,"[So oft we sing of trust in God]",so_oft_we_sing_of_trust_in_god_brown,55133413354123325513,English,,
"Follow the Light","List to the call of the Savior",list_to_the_call_of_the_savior,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,12,"Follow the Light","Follow the light, follow the light","C. E. P.","Chas. Edw. Pollock",,"[List to the call of the Savior]",list_to_the_call_of_the_savior_pollock,56556553444234356556,English,,
"We'll Stand the Storm","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,13,"We'll Stand the Storm","We will stand the storm","Isaac Watts",,,"[Am I a soldier of the cross]",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,
"He Is My Song","I have a rest within my soul",i_have_a_rest_within_my_soul,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,14,"He Is My Song","He is my son in shadow or light","John S. Brown","Avanelle Dyer; L. O. B.",,"[I have a rest within my soul]",i_have_a_rest_within_my_soul_dyer,33215343215543211712,English,,
"Jesus Will Tell Me","Once I was weary toiling on life's way",once_i_was_weary_toiling_on_lifes_way,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,15,"Jesus Will Tell Me","Jesus will tell me, Jesus will tell me","L. O. B.","Chas. Edw. Pollock",,"[Once I was weary toiling on life's way]",once_i_was_weary_toiling_on_pollock,32155617655345655432,English,,
"Sing His Praise","Forward move, ye soldiers of the living God",forward_move_ye_soldiers_of_the_living_g,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,16,"Sing His Praise","Sing His praise, sing His praise","L. O. B.","L. O. Brown",,"[Forward move, ye soldiers of the living God]",forward_move_ye_soldiers_of_the_brown,55653213515123221556,English,,
"Beneath the Shade of the Cross","If you want pardon and infinite peace",if_you_want_pardon_if_you_want_peace,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,17,"Beneath the Shade of the Cross","Hiding beneath the shade of the cross",,,,"[If you want pardon and infinite peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"When the Saints Are Marching In","Thro' the shining gate",through_the_shining_gate_where_the_angel,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,18,"When the Saints Are Marching In","When the saints are marching in","Katharine E. Purvis","J. M. Black",,"[Thro' the shining gate]",through_the_shining_gate_black,551111116512332,English,,
"The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,19,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"We Shall Win the Day","I'm so glad I joined this holy band",im_so_glad_i_joined_this_holy,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,20,"We Shall Win the Day","March on, we shall win the day","E. E. W.","E. E. Wood; L. O. B.",,"[I'm so glad I joined this holy band]",im_so_glad_i_joined_this_holy_band_wood,33332123444543234535,English,,
"Don't Turn Him Away","O, wand'rer, the Savior is knocking",o_wanderer_the_savior_is_knocking,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,21,"Don't Turn Him Away","Don't turn Him away, He calls thee today","J. H. S.","John H. Shilling; L. O. Brown",,"[O, wand'rer, the Savior is knocking]",o_wanderer_the_savior_is_knock_shilling,51713235313335312517,English,,
"Not Made With Hands","Christ went a building to prepare",christ_went_a_building_to_prepare,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,22,"Not Made With Hands","I know, I know","John S. Brown","Avanelle Dyer",,"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,133213321555565,English,,
"Training for Jesus","Training for Jesus our Captain and Lord",training_for_jesus_our_captain_and_lord,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,23,"Training for Jesus","Give us the Bible ever 'tis new","John S. Brown","L. O. Brown",,"[Training for Jesus our Captain and Lord]",training_for_jesus_our_captain_brown,51332131655222171123,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,24,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"My Blessed Savior Comes","Go herald the story",go_herald_the_story,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,25,"My Blessed Savior Comes","He comes, He comes","E. Howard Brown","L. O. Brown",,"[Go herald the story]",go_herald_the_story_brown,34556532112166551233,English,,
"Under the Blood of the Lamb","All of my sins have been pardoned away",all_of_my_sins_have_been_pardoned_away,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,26,"Under the Blood of the Lamb","Under the blood, the blood of the Lamb","L. O. B.","L. O. Brown",,"[All of my sins have been pardoned away]",all_of_my_sins_have_been_pardoned_brown,55566665123211232555,English,,
Contentment,"I am happy, O so happy",i_am_happy_o_so_happy_at_gods_side,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,27,Contentment,,,"Wm. J. Kirkpatrick",,"[I am happy, O so happy]",i_am_happy_o_so_happy_kirkpatrick,12333432135655222221,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,28,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Sometime By and By","I heard the reapers' happy song",i_heard_the_reapers_happy_song,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,29,"Sometime By and By","Sometime, sometime by and by","Charlotte G. Homer","Rev. L. H. Baker",,"[I heard the reapers' happy song]",i_heard_the_reapers_happy_song_baker,11234565323543112345,English,,
"When He Comes","Ev'ry eye shall see His face",every_eye_shall_see_his_face,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,30,"When He Comes","Every eye shall see His face","John S. Brown","L. O. Brown",,"[Ev'ry eye shall see His face]",every_eye_shall_see_his_face_brown,55553451116465543234,English,,
"O, How I Love Him","I have found a precious Friend",i_have_found_a_precious_friend_on_whose_,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,31,"O, How I Love Him","O, how I love Him","W. J. K.","Wm. J. Kirkpatrick",,"[I have found a precious Friend]",i_have_found_a_precious_frie_kirkpatrick,55653215565432345323,English,,
"Live In Peace","Go spread the tidings far and near",go_spread_the_tidings_far_and_near,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,32,"Live In Peace","Live in peace, war will ne'er settle strife","L. O. B.","L. O. Brown",,"[Go spread the tidings far and near]",go_spread_the_tidings_far_and_brown,32156532111353632321,English,,
"Walking in the Light","I am walking in the light",i_am_walking_in_the_light_and_my_path,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,33,"Walking in the Light","Jesus saves day by day",,"R. E. M.",,"[I am walking in the light]",i_am_walking_in_the_light,55111132171765551112,English,,
"Love Him","Away from God I wander'd",away_from_god_i_wandered_on_mountain,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,34,"Love Him","Love Him, O I love Him","L. O. B.","L. O. Brown",,"[Away from God I wander'd]",away_from_god_i_wandered_brown,51765355656532517653,English,,
"Room at the Fountain","I heard my loving Savior say",i_heard_my_loving_savior_say,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,35,"Room at the Fountain","Room, room, yes, there is room","M. J. H.","Mrs. M. J. Harris",,"[I heard my loving Savior say]",i_heard_my_loving_savior_say_harris,133213553555,English,,
"'Tis a Glorious Church","Did you ever hear such words before",did_you_ever_hear_such_words_before,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,36,"'Tis a Glorious Church","'Tis a glorious church without spot or wrinkle",,"E. T. Rinehart",,"[Did you ever hear such words before]",did_you_ever_hear_such_words_rinehart,55U111D56U1D6(5)U111,English,,
"He Took My Sins Away","I came to Jesus, weary, worn, and sad",i_came_to_jesus_weary_worn_and_sad,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,37,"He Took My Sins Away","He took my sins away, He took my sins away","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I came to Jesus, weary, worn, and sad]",i_came_to_jesus_weary_worn_and_harris,553312176555444,English,,
"I Love to Walk with Jesus","Oh, I love to walk with Jesus",o_i_love_to_walk_with_jesus,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,38,"I Love to Walk with Jesus","I will follow where He leadeth","C. F. W.","C. F. Weigle",,"[Oh, I love to walk with Jesus]",i_love_to_walk_with_jesus_weigle,551111153566666,English,,
"Heaven Is Not Far Away","Since the Savior came to me, heaven is not far away",since_the_savior_came_to_me,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,39,"Heaven Is Not Far Away","Praise the Lord, I now can say, heaven is not far away",,"D. G. Bacon",,"[Since the Savior came to me, heaven is not far away]",heaven_is_not_far_away_56533,565333351653333,English,,
"I'm Glad I Came Home","I was so lonely, so very lonely",i_was_so_lonely_so_very_lonely,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,40,"I'm Glad I Came Home","I'm glad I came home, oh, so glad I came home","C. F. W.","Chas. F. Weigle",,"[I was so lonely, so very lonely]",i_was_so_lonely_so_very_lonely_weigle,12355671533321533343,English,,
"When Will He Return?","When will He return, my precious Lord and Savior",when_will_he_return_my_precious_lord_and,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,41,"When Will He Return?","He will return, Jesus will return","John S. Brown","L. O. Brown",,"[When will He return, my precious Lord and Savior]",when_will_he_return_my_precious_brown,33235111322122234465,English,,
"Lord of Holiness and Light","Lord of Holiness and Light",lord_of_holiness_and_light,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,42,"Lord of Holiness and Light",,"Thomas E. Smiley","L. O. Brown",,"[Lord of Holiness and Light]",lord_of_holiness_and_light_brown,51233232135653117125,English,,
"Sanctified by Power Divine","Praise the Lord, Oh Christian soldiers",praise_the_lord_o_christian_soldiers,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,43,"Sanctified by Power Divine","Sanctified by power divine","L. O. B.","L. O. Brown",,"[Praise the Lord, Oh Christian soldiers]",praise_the_lord_o_christian_soldi_brown,32311235433321323231,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,44,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"When I Walk Up the Streets of Gold","The burdens of life may be many",the_burdens_of_life_may_be_many,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,45,"When I Walk Up the Streets of Gold","Oh, those beautiful streets of gold",Anon.,"David G. Bacon",,"[The burdens of life may be many]",the_burdens_of_life_may_be_many_bacon,34556512155646171234,English,,
"Redeemed By Love!","Redeemed by love! O, hear the story",redeemed_by_love_o_hear_the_story,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,46,"Redeemed By Love!","Redeemed by love! O, wondrous story","Melville Winans Miller","L. O. Brown",,"[Redeemed by love! O, hear the story]",redeemed_by_love_o_hear_the_brown,51233235422121231533,English,,
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,47,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,English,,
"Would You Be a Jewel?","The Master is searching for jewels",the_master_is_searching_for_jewels,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,48,"Would You Be a Jewel?","Would you be a jewel","J. S. B.","John S. Brown",,"[The Master is searching for jewels]",the_master_is_searching_for_jewels_brown,55555671511121655333,English,,
"Glory to the Precious Name of Jesus","I was blinded long by sin",i_was_blinded_long_by_sin,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,49,"Glory to the Precious Name of Jesus","Glory to the precious name of Jesus","L. O. B.","L. O. Brown",,"[I was blinded long by sin]",i_was_blinded_long_by_sin_brown,51323532121765123556,English,,
"Peace in Serving Jesus","There's a peace in serving Jesus",theres_a_peace_in_serving_jesus,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,50,"Peace in Serving Jesus","Wilt thou have this precious Jesus","L. O. Brown","Rev. D. G. Bacon",,"[There's a peace in serving Jesus]",theres_a_peace_in_serving_jesus_bacon,34532161765171232132,English,,
