displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Voice of Praise",VoP1947,53,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Songs for Young People",S4YP1897,55,"To the Work!","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Songs of Faith",SoF1933,56,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,60,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Broadman Hymnal",BH1940,64,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants",to_the_work_to_the_work_we_are_servants_,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,72,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants]",to_the_work_to_the_work_doane,345555123333234,,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Youth Hymnal",YH1935,72,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,78,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,78,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Joy and Praise",JP1908,81,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Songs for the Sunday School",S4SS1921,90,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"New Songs of the Old Faith: Number Two",NSOF1927,91,"To the Work","Toiling on, toiling on","Fannie J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Universal Songs and Hymns: a complete hymnal",USH1949,92,"To the Work","Toiling on, toiling on",,"W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,93,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,93,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,107,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"New Songs for Service",NS4S1929,111,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,113,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Hymns of Praise Number Two",HPN21925,118,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,119,"To the Work","Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Songs of Salvation and Service. Revised",SSSR1920,120,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,125,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Hallowed Hymns: New and Old",HH1909,125,"To the Work","Toiling on, Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Joy to the World: for the Church and Sunday School",JW1915,130,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Herald: A Song Book With a Message",H1915,130,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,135,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,138,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Worship and Praise: for the Church and Sunday School",WP1929,138,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,148,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
