displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d270,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns",SoH1833,d310,,,"Elizabeth Scott",,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d320,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d335,,,"Elizabeth Scott",,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d352,,,"Elizabeth Scott",,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,368,,,"Elizabeth Scott",,,,,,English,,
"When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,380,,,,,,,,,,"Rippon's Col.",
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,422,,,"Elizabeth Scott",,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,422,,,"Elizabeth Scott",,,,,,English,,
"When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,451a,,,Scott,,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,451,,,Scott,,8.6.8.6,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d458,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d458,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,491,,,,,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d509,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d517,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d519,,,"Elizabeth Scott",,,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,526,,,"Elizabeth Scott",,,,,,English,,
"When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,536,,,,,,,,,English,,
