displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Praise the Lord","Alleluia! Praise the Lord",alleluia_praise_the_lord_alleluia_suri,"Global Praise 3: more songs for worship and witness",GP32004,23,"Alleluia! Praise the Lord",,"Ellison Suri","Ellison Suri",,"[Alleluia! Praise the Lord]",alleluia_praise_the_lord_suri,13555653211121123345,English,,
Alleluia,"Speak, Lord, your servant is listening",speak_lord_your_servant_is_listening,"Glory and Praise (3rd. ed.)",GAP2015,29,Alleluia,"Alleluia, alleluia, alleluia",,"Timothy R. Smith, b. 1960",,"[Speak, Lord, your servant is listening]",speak_lord_your_servant_massofthesacr,324365332,English,,"<cite>Mass of the Sacred Heart</cite>"
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Glory and Praise (3rd. ed.)",GAP2015,94,Alleluia,"Alleluia, alleluia, alleluia",,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[Speak, O Lord, your servant is list'ning]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,"<cite>Mass of Renewal</cite>"
Alleluia,Alleluia,alleluia,"Renew! Songs and Hymns for Blended Worship",RN1995,138,Alleluia,,,"Jacques Berthier",,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,177,Alleluia,"Alleluia, alleluia, alleluia",,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[Speak, O Lord, your servant is list'ning]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,"<cite>Mass of Renewal</cite>"
Alleluia,"Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Children's Hymnal",CH1957,189,Alleluia,,"C. A. Alington",,,"[Good Christian men, rejoice and sing!]",gelobt_sei_gott_vulpius,176556711125176,English,,"M. Vulpius' Gesangbuch"
"Eastertide Alleluia","Christ, our paschal lamb, has been sacrificed",christ_our_paschal_lamb_has_been_sacr,"Journeysongs (3rd ed.)",JS2012,263,"Eastertide Alleluia","Alleluia, alleluia, alleluia",,,,"[Christ, our paschal lamb, has been sacrificed]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant, Mode VI"
"Advent Gospel Acclamation","Alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,269,"Advent Gospel Acclamation",,,"Andrew Wright, 1955",,"[Alleluia, alleluia]",show_us_lord_your_love_wright,32312125123454342323,English,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,289,Alleluia,,,"Ralph C. Verdi, CPPS",,[Alleluia],alleluia_verdi,67U1(D7)667U1(D7)6,,,
Alleluia,Alleluia,alleluia,"Voices Together",VT2020,362,Alleluia,,,"David J. Gonzol",Irregular,ROTHLISBERGER,rothlisberger,124343213421321,Hebrew,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"Lift up your hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Together in Song: Australian hymn book II",TIS1999,732,,,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin",8.8.10.8,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Traditional Communion responses",
"Celtic Alleluia","Alleluia, alleluia",now_he_is_living_the_christ,"Worship and Rejoice",WAR2003,736,"Celtic Alleluia",,"Christopher Walker, 1947-","Fintan O'Carroll, d. 1977; Christopher Walker, 1947-",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Glory and Praise (3rd. ed.)",GAP2015,39,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,256,,,,"Marty Haugen",,"[Alleluia! Alleluia!]",praise_the_god_of_all_creation_massofcre,54554344321232,English,,"<cite>Mass of Creation</cite>"
"Advent Gospel Acclamation","Show us, Lord, your love",show_us_lord_your_love,"Journeysongs (3rd ed.)",JS2012,259,"Advent Gospel Acclamation","Alleluia, alleluia",,"Andrew Wright, b. 1955",,"[Show us, Lord, your love]",show_us_lord_your_love_wright,32312125123454342323,English,,
"Alleluia for the Easter Season","Alleluia! Alleluia! Alleluia!",alleluia,"Journeysongs (2nd ed.)",JS2003,274,"Alleluia for the Easter Season",,,,,"O FILII ET FILIAE",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,281,Alleluia,,,"Richard Proulx",,[Alleluia],alleluia_proulx_17151,1D7U1D5U1(2)3(2)1D5,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,284,Alleluia,,,"Richard Proulx",,[Alleluia],alleluia_proulx_16132,1(D6)U13(2)11(3)45,,,
Alleluia,"Your words, O Lord, are Spirit and life",your_words_o_lord_are_spirit_and_life_yo,"Glory and Praise (3rd. ed.)",GAP2015,50,Alleluia,Alleluia,,"Dan Schutte, b. 1947",,"[Your words, O Lord, are Spirit and life]",alleluia_massofchristthesavior,3452123565132,English,,"<cite>Mass of Christ the Savior</cite>"
Alleluia,Alleluia,alleluia,"Voices Together",VT2020,135,Alleluia,,,,Irregular,"KIEV ALLELUIA",alleluia_ukrainian,112321234323212,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC","Orthodox Liturgy (Ukraine), ca. 1900"
Alleluia,"Speak, Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,207,Alleluia,"Alleluia, alleluia, alleluia",,"Christopher Walker, b. 1947",,"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_belmont_mass,11122111665567,English,,"<cite>Belmont Mass</cite>"
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Journeysongs (3rd ed.)",JS2012,245,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Celtic Alleluia","Speak, Lord, your servant is list'ning",speak_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,264,"Celtic Alleluia","Alleluia, alleluia","Christopher Walker, b. 1947","Fintan O'Carroll; Christopher Walker",,"[Speak, Lord, your servant is list'ning]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,285,Alleluia,,,"William H. Monk, 1823-1889",,[Alleluia],alleluia_monk,334355655U1D7U1,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,286,Alleluia,,,"Melchior Vulpius, c. 1560-1616",,[Alleluia],alleluia_vulpius,1171765545432171,,,
Alleluia,"Let your heart rejoice in the Lord (Your words, Lord are Spirit and life)",let_your_heart_rejoice_in_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,60,Alleluia,Alleluia,"Steve Angrisano, b. 1965","Steve Angrisano, b. 1965; Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[Let your heart rejoice in the Lord]",let_your_heart_rejoice_massofajoyfulhea,51233432143231512334,English,,"<cite>Mass of a Joyful Heart</cite>"
Alleluia,Alleluia,alleluia,"Voices Together",VT2020,72,Alleluia,,,"Darryl Neustaedter Barg; Anneli Loepp Thiessen",Irregular,"DOXOLOGY REFRAIN",doxology_refrain,354335433543211,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Children's Hymnal",CH1957,187,"Jesus Christ Is Risen Today",,"Charles Wesley",,,"[Jesus Christ is risen today]",easter_hymn_lyra_davidica,135146653451434,English,"From the Latin","Lyra Davidica"
"Alleluia for the Easter Season (Aleluya para Pascua)","Christ, our paschal lamb (Ha sido immo lada nuestra víctima pascual)",christ_our_paschal_lamb_has_been_sacr,"Journeysongs (3rd ed.)",JS2012,262,"Alleluia for the Easter Season (Aleluya para Pascua)","Alelluia! Alleluia! Alleluia!",,"Randall DeBruyn, b. 1947; Randall DeBruyn, b. 1947",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,"English; Spanish",,"Chant Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Worship and Rejoice",WAR2003,307,"Good Christians All, Rejoice",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1560-1615","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
Alleluia,"Speak, O Lord, for your servant is listening",speak_o_lord_for_your_servant_is_listeni,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,648,Alleluia,"Alleluia, alleluia",,"Norah Duncan IV",,"[Speak, O Lord, for your servant is listening]",speak_lord_your_servant_unity_mass,3(5)6(55)3(21)4(5)6,English,,"<cite>Unity Mass</cite>"
"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"Journeysongs (3rd ed.)",JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
Alleluia,"Your words, O Lord, are Spirit and life",your_words_o_lord_are_spirit_and_life_yo,"Journeysongs (3rd ed.)",JS2012,187,Alleluia,Alleluia,,"Dan Schutte, b. 1947",,"[Your words, O Lord, are Spirit and life]",alleluia_massofchristthesavior,3452123565132,English,,"<cite>Mass of Christ the Savior</cite>"
"Aclamación al Evangelio (Gospel Acclamation)","Yo soy la Luz del mundo (I am the light of the world)",i_am_the_light_of_the_world_says_the,"Journeysongs (3rd ed.)",JS2012,235,"Aclamación al Evangelio (Gospel Acclamation)","Aleluya, alleluya (Alleluia, alleluia)",,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Yo soy la Luz del mundo]",yo_soy_la_luz_del_mundo_misasantafe,12321765712711232176,"English; Spanish",,"<cite>Misa Santa Fe</cite."
Alleluia!,Alleluia!,alleluia,"Catholic Book of Worship III",CBOW1994,257,,,,"Alexander Peloquin",,[Alleluia],alleluia_peloquin,54325(65)4(54)3(43)2,English,,
Alleluia,"In all circumstances give thanks",in_all_circumstances_give_thanks,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,650,Alleluia,Alleluia,,"Kim R. Harris; M. Roger Holland II",,"[In all circumstances give thanks]",in_all_circumstances_give_harrisholland,,English,,"<cite>Oh! What a Beautiful City, Welcome Table: A Mass of Spirituals</cite>"
"Aleluya Y'in Oluwa (Alleluia, praise the Lord)","Alleluya Y'in Oluwa (Alleluia, praise the Lord)",alleluia_yin_oluwa,"Global Praise 3: more songs for worship and witness",GP32004,25,"Aleluya Y'in Oluwa (Alleluia, praise the Lord)",,,,,"[Alleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,55536655553432656531,"English; Yoruba","Author unknown, Nigeria","As taught by Emmanuel Badejo, Nigeria"
"Hava nashirah Shirah alleluia!","Hava nashirah Shirah alleluia!",hava_nashirah_shirah_alleluia,"Worship in Song: A Friends Hymnal",WinS1996,235,,,,,,"[Hava nashirah Shirah alleluia]",hava_nashirah_shirah_alleliua_israeli,156514321211712,Hebrew,"Traditional Israeli round","Traditional Israeli round"
"That Easter Morn, at Break of Day","That Easter morn, at break of day",o_sons_and_daughters_let_us_sing,"Voices Together",VT2020,342,"That Easter Morn, at Break of Day",Alleluia,"Jean Tisserand; John Mason Neale; Delores Dufner, OSB","James E. Clemens","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"based on John 20:1–18","French traditional, 15th c."
"The Strife Is O’er","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Voices Together",VT2020,350,"The Strife Is O’er",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,"anon., “Finita iam sunt praelia,” <i>Symphonia Sirenum Selectarum</i> (present-day Germany), 1695; trans. Francis Pott (England), <i>Hymns Fitted to the Order of Common Prayer</i>, 1861","<i>Magnificat in the Third Mode</i>, 1591; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
Allelu,"Allelu, allelu, allelu, alleluia! Praise ye the Lord!",hallelu_hallelu_hallelu_hallelujah_prais,"Worship in Song: A Friends Hymnal",WinS1996,226,Allelu,,,,,"[Allelu, allelu, allelu, alleluia]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,,,
"Eastertide Gospel Acclamation","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Journeysongs (2nd ed.)",JS2003,273,"Eastertide Gospel Acclamation","Alleluia, alleluia, Jesus, risen Lord of life!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of the Father: Jesus Christ]",eastertide_acclamation_farrell,323143251235545,English,,
"Agneau de Dieu (O Lamb of God)","Agneau de Dieu, je viens (O Lamb of God, I come)",agneau_de_dieu_je_viens,"Voices Together",VT2020,559,"Agneau de Dieu (O Lamb of God)",,"Abraham Arpellet",,Irregular,"AGNEAU DE DIEU",agneau_de_dieu_west_africa,132176243217567,French,,"unknown (West Africa)"
"Raise a Song Of Gladness (Jubilate Deo)","Raise a song of gladness (Jubilate Deo)",jubilate_deo_omnis_terra,"Worship and Rejoice",WAR2003,212,"Raise a Song Of Gladness (Jubilate Deo)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Raise a song of gladness]",jubilate_deo_berthier,13653113653156534312,English,,
"Advent/Christmas Gospel Acclamation","You are the joy of ev'ry human heart",you_are_the_joy_of_every_human_heart,"Glory and Praise (3rd. ed.)",GAP2015,233,"Advent/Christmas Gospel Acclamation","Alleluia, alleluia","David Haas, b. 1957","David Haas",,"[You are the joy of ev'ry human heart]",you_are_the_joy_of_every_human_haas,17117127117117127111,English,,
