meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"Behold, now is the accepted Time","Now is th' accepted time",now_is_the_accepted_time,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,138,"Behold, now is the accepted Time",,,,,,,English,,
6.6.8.6,"Gospel Invitation","Let ev'ry ear attend",let_every_mortal_ear_attend,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,141,"Gospel Invitation",,,,,,,English,,
6.6.8.6,"The Blessedness of the Righteous and the Misery of the Wicked","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,157,"The Blessedness of the Righteous and the Misery of the Wicked",,,,,,,English,,
6.6.8.6,"Invitation to God's House","Come to the house of pray'r",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,175,"Invitation to God's House",,,,,,,English,,
6.6.8.6,Conviction,"My former hopes are fled",my_former_hopes_are_fled,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,182,Conviction,,,,,,,English,,
6.6.8.6,"To obtain Mercy","My gracious, loving Lord",my_gracious_loving_lord_to_thee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,189,"To obtain Mercy",,,,,,,English,,
6.6.8.6,"God the Preserver of his People","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,195,"God the Preserver of his People",,,,,,,English,,
6.6.8.6,"Gospel Invitation to Repentance","The Spirit, in our hearts",the_spirit_in_our_hearts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,199,"Gospel Invitation to Repentance",,,,,,,English,,
6.6.8.6,"Baptism of Children","Lord! what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,215,"Baptism of Children",,,,,,,English,,
6.6.8.6,"Communion at the Lord's Table","Jesus invites his saints",jesus_invites_his_saints,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,223,"Communion at the Lord's Table",,,,,,,English,,
6.6.8.6,"God our Shepherd","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,230,"God our Shepherd",,,,,,,English,,
6.6.8.6,"The Pleasures of Conversion","How various and how new",how_various_and_how_new,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,234,"The Pleasures of Conversion",,,,,,,English,,
6.6.8.6,"When gloomy thoughts and fears","When gloomy thoughts and fears",when_gloomy_thoughts_and_fears,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,242,,,,,,,,English,,
6.6.8.6,"The Christian's Charge","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,244,"The Christian's Charge",,,,,,,English,,
6.6.8.6,"Importunate prayer prevalent with God","The Lord, who truly knows",the_lord_who_truly_knows,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,247,"Importunate prayer prevalent with God",,,,,,,English,,
6.6.8.6,"The Blessedness of God's Children","My Father! cheering name!",my_god_my_father_blissful_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,275,"The Blessedness of God's Children",,,,,,,English,,
6.6.8.6,"Love to the Brethren","Blest be the tie, that binds",blest_be_the_tie_that_binds,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,278,"Love to the Brethren",,,,,,,English,,
6.6.8.6,"Brotherly Love","Lo, what a pleasing sight",lo_what_a_pleasant_sight,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,279,"Brotherly Love",,,,,,,English,,
6.6.8.6,Watchfulness,"Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,283,Watchfulness,,,,,,,English,,
6.6.8.6,Apostasy,"Ye, who in former days",ye_who_in_former_days,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,292,Apostasy,,,,,,,English,,
6.6.8.6,"Love to the Church","I Love thy Zion, Lord!",i_love_thy_zion_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,323,"Love to the Church",,,,,,,English,,
6.6.8.6,"Wherefore, take unto you the whole Armor of God","Equip me for the war",equip_me_for_the_war,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,340,"Wherefore, take unto you the whole Armor of God",,,,,,,English,,
6.6.8.6,"Prayer for Christian Principles","My God, my strength, my hope",jesus_my_strength_my_hope,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,354,"Prayer for Christian Principles",,,,,,,English,,
6.6.8.6,"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,364,,,,,,,,English,,
6.6.8.6,"Triumph over Death in Hope of the Resurrection","And must this body die?",and_must_this_body_die,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,374,"Triumph over Death in Hope of the Resurrection",,,,,,,English,,
6.6.8.6,"The final Sentence and Misery of the Wicked","And will the Judge descend?",and_will_the_judge_descend,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,404,"The final Sentence and Misery of the Wicked",,,,,,,English,,
6.6.8.6,"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,427,,,,,,,,English,,
6.6.8.6,Dismission,"Once more, before we part",once_more_before_we_part_great_god_atten,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,452,Dismission,,,,,,,English,,
6.6.8.6,"Ye angels, round the throne","Ye angels, round the throne",ye_angels_round_the_throne,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,457,,,,,,,,English,,
8.6.8.6,"Lord, all I am is known to thee!","Lord, all I am is known to thee!",lord_all_i_am_is_known_to_thee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,9,,,,,,,,English,,
8.6.8.6,"God's Wisdom","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,10,"God's Wisdom",,,,,,,English,,
8.6.8.6,"God Holy and Just","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,11,"God Holy and Just",,,,,,,English,,
8.6.8.6,"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,12,,,,,,,,English,,
8.6.8.6,"God no Respector of persons","With eye impartial, heav'n's high King",with_eye_impartial_heavens_high_king,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,13,"God no Respector of persons",,,,,,,English,,
8.6.8.6,"God Benevolent and Merciful","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,14,"God Benevolent and Merciful",,,,,,,English,,
8.6.8.6,"God Gracious to All","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,15,"God Gracious to All",,,,,,,English,,
8.6.8.6,"God is Love","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,18,"God is Love",,,,,,,English,,
8.6.8.6,"The Doctrine and Use of the Trinity","Father of glory! to thy name",father_of_glory_to_thy_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,19,"The Doctrine and Use of the Trinity",,,,,,,English,,
8.6.8.6,"God's Love displayed in Creation","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,22,"God's Love displayed in Creation",,,,,,,English,,
8.6.8.6,"All things dependent on God","We sing th'almighty pow'r of God",i_sing_the_mighty_power_of_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,24,"All things dependent on God",,,,,,,English,,
8.6.8.6,"Volume of divine Providence","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,26,"Volume of divine Providence",,,,,,,English,,
8.6.8.6,"God a present Help in Trouble","To calm the sorrows of the mind",to_calm_the_sorrows_of_the_mind,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,31,"God a present Help in Trouble",,,,,,,English,,
8.6.8.6,"Trust in the Promises of God","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,33,"Trust in the Promises of God",,,,,,,English,,
8.6.8.6,"Shine on our souls, eternal God!","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,34,,,,,,,,English,,
8.6.8.6,"In Travelling","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,35,"In Travelling",,,,,,,English,,
8.6.8.6,"Dark Providence","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,36,"Dark Providence",,,,,,,English,,
8.6.8.6,"Ye trembling souls! dismiss your fears","Ye trembling souls! dismiss your fears",ye_trembling_souls_dismiss_your_fears,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,39,,,,,,,,English,,
8.6.8.6,"God's Providence and the Folly of Self-dependence","God reigns; events in order flow",god_reigns_events_in_order_flow,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,40,"God's Providence and the Folly of Self-dependence",,,,,,,English,,
8.6.8.6,"Praise to God for Preservation and Redemption","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,42,"Praise to God for Preservation and Redemption",,,,,,,English,,
8.6.8.6,"Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,46,,,,,,,,English,,
8.6.8.6,"Long as I live, I'll bless thy name","Long as I live, I'll bless thy name",long_as_i_live_ill_bless_thy_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,47,,,,,,,,English,,
8.6.8.6,"God glorious and Sinners saved","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,50,"God glorious and Sinners saved",,,,,,,English,,
8.6.8.6,"With transport, Lord! we view the page","With transport, Lord! we view the page",with_transport_lord_we_view_the_page,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,51,,,,,,,,English,,
8.6.8.6,"Corrupt Nature from Adam","Bless'd with the joys of innocence",blest_with_the_joys_of_innocence,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,54,"Corrupt Nature from Adam",,,,,,,English,,
8.6.8.6,"Original Sin: or the first and second Adam","Backward with humble shame we look",backward_with_humble_shame_we_look,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,55,"Original Sin: or the first and second Adam",,,,,,,English,,
8.6.8.6,"The Deceitfulness of Sin","Sin hath a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,56,"The Deceitfulness of Sin",,,,,,,English,,
8.6.8.6,"The World's three chief Temptations","When in the light of faith divine",when_in_the_light_of_faith_divine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,57,"The World's three chief Temptations",,,,,,,English,,
8.6.8.6,"The End of the World","Why should this earth delight us so?",why_should_this_earth_delight_us_so,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,58,"The End of the World",,,,,,,English,,
8.6.8.6,"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",how_long_shall_dreams_of_creature_bliss,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,60,,,,,,,,English,,
8.6.8.6,"Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,61,,,,,,,,English,,
8.6.8.6,"The Divinity of Christ","Thee we adore, Eternal Word!",thee_we_adore_eternal_word_the_fathers_e,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,67,"The Divinity of Christ",,,,,,,English,,
8.6.8.6,"The Angel's Message to the Shepherds at Christ's Nativity","On Judah's plains as shepherds sat",on_judahs_plains_as_shepherds_sat,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,69,"The Angel's Message to the Shepherds at Christ's Nativity",,,,,,,English,,
8.6.8.6,"The Advent of the Savior","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,70,"The Advent of the Savior",,,,,,,English,,
8.6.8.6,"Christ comes to destroy Sin","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,72,"Christ comes to destroy Sin",,,,,,,English,,
8.6.8.6,"The divine Glory and Goodness in the Mission of Christ","High let us swell our tuneful notes",high_let_us_swell_our_tuneful_notes,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,73,"The divine Glory and Goodness in the Mission of Christ",,,,,,,English,,
8.6.8.6,"Christ's Character foretold","Behold my servant, see him rise",behold_my_servant_see_him_rise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,77,"Christ's Character foretold",,,,,,,English,,
8.6.8.6,"Jesus went about doing Good","Behold, where in a mortal form",behold_where_in_a_mortal_form,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,81,"Jesus went about doing Good",,,,,,,English,,
8.6.8.6,"Forgiveness from the Example of Jesus","God of my mercy and my praise!",god_of_my_mercy_and_my_praise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,82,"Forgiveness from the Example of Jesus",,,,,,,English,,
8.6.8.6,"The Love of a dying Savior","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,86,"The Love of a dying Savior",,,,,,,English,,
8.6.8.6,"Christ's dying Love; or, our Pardon bought at a dear price","How condescending and how kind",how_condescending_and_how_kind,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,89,"Christ's dying Love; or, our Pardon bought at a dear price",,,,,,,English,,
8.6.8.6,"Tribute to the Lamb","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,90,"Tribute to the Lamb",,,,,,,English,,
8.6.8.6,"The Resurrection of Christ a Source of Consolation","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,94,"The Resurrection of Christ a Source of Consolation",,,,,,,English,,
8.6.8.6,"The Lord of life, with glory crown'd","The Lord of life, with glory crown'd",the_lord_of_life_with_glory_crowned,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,99,,,,,,,,English,,
8.6.8.6,"Christ adored by the heavenly Host","O the delights, the heav'nly joys",o_the_delights_the_heavenly_joys,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,101,"Christ adored by the heavenly Host",,,,,,,English,,
8.6.8.6,"Faith in Christ for Pardon and Sanctification","How sad our state by nature is!",how_sad_our_state_by_nature_is,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,104,"Faith in Christ for Pardon and Sanctification",,,,,,,English,,
8.6.8.6,"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,119,,,,,,,,English,,
8.6.8.6,"Salvation by Grace","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,120,"Salvation by Grace",,,,,,,English,,
8.6.8.6,"God reconciled in Christ","Dearest of all the names above",dearest_of_all_the_names_above,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,123,"God reconciled in Christ",,,,,,,English,,
8.6.8.6,"Praise to the Redeemer","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,124,"Praise to the Redeemer",,,,,,,English,,
8.6.8.6,"Praise to the Redeemer","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,127,"Praise to the Redeemer",,,,,,,English,,
8.6.8.6,"Bright source of everlasting love!","Bright source of everlasting love!",bright_source_of_everlasting_love,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,128,,,,,,,,English,,
8.6.8.6,"Christ, the Way, the Truth, and the Life","Lord, should we leave thy hallow'd feet",lord_should_we_leave_thy_hallowed_feet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,129,"Christ, the Way, the Truth, and the Life",,,,,,,English,,
8.6.8.6,"Excellency of the Religion of Jesus","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,130,"Excellency of the Religion of Jesus",,,,,,,English,,
8.6.8.6,"Come, holy Spirit, heav'nly Dove","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,133,,,,,,,,English,,
8.6.8.6,"Breathing after Holiness","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,137,"Breathing after Holiness",,,,,,,English,,
8.6.8.6,"Inexhaustible Grace","Jehovah's grace, how full, how free",jehovahs_grace_how_full_how_free,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,142,"Inexhaustible Grace",,,,,,,English,,
8.6.8.6,"My Son give me thy Heart","What language now salutes the ear",what_language_now_salutes_the_ear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,143,"My Son give me thy Heart",,,,,,,English,,
8.6.8.6,"Whosoever will, let him come","O what amazing words of grace",o_what_amazing_words_of_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,144,"Whosoever will, let him come",,,,,,,English,,
8.6.8.6,"Mercy for Sinners who obey the Call of Jesus","The Savior calls; let ev'ry ear",the_savior_calls_let_every_ear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,147,"Mercy for Sinners who obey the Call of Jesus",,,,,,,English,,
8.6.8.6,"And yet there is room","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,149,"And yet there is room",,,,,,,English,,
8.6.8.6,"Youth invited to love Christ","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,150,"Youth invited to love Christ",,,,,,,English,,
8.6.8.6,"Amazing sight, the savior stands","Amazing sight, the savior stands",amazing_sight_the_savior_stands,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,151,,,,,,,,English,,
8.6.8.6,"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,152,,,,,,,,English,,
8.6.8.6,"The repenting Prodigal","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,154,"The repenting Prodigal",,,,,,,English,,
8.6.8.6,"The Blessings of Obedience","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,156,"The Blessings of Obedience",,,,,,,English,,
8.6.8.6,"We must be born again","Sinners, this solemn truth regard!",sinners_this_solemn_truth_regard,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,158,"We must be born again",,,,,,,English,,
8.6.8.6,"The Successful Resolve","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,159,"The Successful Resolve",,,,,,,English,,
8.6.8.6,"The rich Worldling","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,162,"The rich Worldling",,,,,,,English,,
8.6.8.6,"Love to the Creatures is dangerous","How vain are all things here below!",how_vain_are_all_things_here_below,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,164,"Love to the Creatures is dangerous",,,,,,,English,,
8.6.8.6,"Frailty and Folly","How short and ahsty is our life!",how_short_and_hasty_is_our_life,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,165,"Frailty and Folly",,,,,,,English,,
8.6.8.6,"Time is short","The time is short! the season near",the_time_is_short_the_season_near,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,167,"Time is short",,,,,,,English,,
8.6.8.6,"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,171,,,,,,,,English,,
8.6.8.6,"The Misery and Danger of Sinners","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,172,"The Misery and Danger of Sinners",,,,,,,English,,
8.6.8.6,"The Penitent","Prostrate, dear Jesus! at thy feet",prostrate_dear_jesus_at_thy_feet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,178,"The Penitent",,,,,,,English,,
8.6.8.6,"Indwelling Sin lamented","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,180,"Indwelling Sin lamented",,,,,,,English,,
8.6.8.6,"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,181,,,,,,,,English,,
8.6.8.6,"Supplication for God's Grace","To thee, O God! my pray'r ascends",to_thee_o_god_my_prayer_ascends,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,192,"Supplication for God's Grace",,,,,,,English,,
8.6.8.6,"God the Christian's Portion","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,193,"God the Christian's Portion",,,,,,,English,,
8.6.8.6,"Imploring Mercy","Lord, at thy feet in dust I lie",lord_at_thy_feet_in_dust_i_lie,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,194,"Imploring Mercy",,,,,,,English,,
8.6.8.6,"O thou, whose tender mercy hears","O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,196,,,,,,,,English,,
8.6.8.6,"For Salvation from the Power of Sin here, and from its Existence finally","O when wilt thou my Savior be!",o_when_wilt_thou_my_savior_be,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,197,"For Salvation from the Power of Sin here, and from its Existence finally",,,,,,,English,,
8.6.8.6,"The Power of Faith","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,200,"The Power of Faith",,,,,,,English,,
8.6.8.6,"A living Faith necessary","Mistaken souls, that dream of heav'n",mistaken_souls_that_dream_of_heaven,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,203,"A living Faith necessary",,,,,,,English,,
8.6.8.6,"The Scriptures inspired","Father of mercies, in thy word",father_of_mercies_in_thy_word,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,208,"The Scriptures inspired",,,,,,,English,,
8.6.8.6,"The Word of God an incomparable Treasure","Let av'rice, borne from shore to shore",let_avarice_from_shore_to_shore,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,209,"The Word of God an incomparable Treasure",,,,,,,English,,
8.6.8.6,"The value and comprehensiveness of the Bible","Let all the heathen writers join",let_all_the_heathen_writers_join,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,210,"The value and comprehensiveness of the Bible",,,,,,,English,,
8.6.8.6,"The Glory of the Word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,212,"The Glory of the Word",,,,,,,English,,
