displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The New Century Hymnal",NCH1995,743,,,,Anon.,,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Church Hymnary (4th ed.)",CH4,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Hymns of Glory, Songs of Praise",HGSP2008,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,41,"Be still and know",,Unknown,"Margaret Evans",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Mission Praise",CMP2000,48,"Be still and know",,Anon.,"Anon.; Roland Fudge",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,61,,,Unknown,Unknown,,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Voices Together",VT2020,37,"Be Still and Know",,,"Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,"Psalm 46:10",Anon.
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship in Song: A Friends Hymnal",WinS1996,134,"Be Still and Know",,"Ian Smale","Ian Smale; Ronald Fudge",8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Praise for the Lord (Expanded Edition)",PFTL1997,844,"Be Still and Know",,,,,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,"American folk melody"
"Psalm 46 A Responsorial Setting","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt2),"Psalm 46 A Responsorial Setting",,,"Norma de Waal Malefyt",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Christian Life Hymnal",CLH2006,365,,,,,,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms, Hymns, and Spiritual Songs",PHSS2012,13,,,,,,"BE STILL",be_still_and_know_anonymous,55365552433345666717,,,
"Cedu kaj sciu","Cedu kaj sciu",cedu_kaj_sciu,"TTT-Himnaro Cigneta",THCFinal,55,,,"Ros' Haruo",Anonima,,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,Esperanto,,
