displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Hymnal (Rev. ed.)",CHCH1959,98,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","Richard S. Willis, 1819-1900",,"[While shepherds watched their flocks by night]",carol_willis,532216565567112,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Favorite Hymns",FH1933,152,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Gospel Melodies and Evangelistic Hymns",GMEH1944,155,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,"[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs of the Sanctuary",SoS1945,168,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Händel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Universal Songs and Hymns: a complete hymnal",USH1949,185,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,186,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Gospel Way",GW1923,206,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Inspiring Hymns: for the Church and Sunday-School",IH1914,257,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,261,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Worship and Praise: for the Church and Sunday School",WP1929,282,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,323,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,430,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,,,
"While Shepherds Watched Their Flocks","While shepherds watched their flock by night",while_shepherds_watched_their_flocks_by,"The New Church Hymnal",NCH1976,532,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flock by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,31b,"While Shepherds Watched Their Flocks","Sing glory, glory","Nahum Tate (1652-1715)",,,"[While shepherds watch'd their flocks by night]",while_shepherds_watched_their_shawm,51122345655443,English,,"From ""The Shawm"""
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Latter-Day Saints Congregational Hymns",LDSC1919,43,"While Shepherds Watched Their Flocks",,,,,"[While shepherds watch'd their flocks by night]",winchester_old_kirbye,133214432355453,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal and Order of Service",HOoS1937,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1715",,,,,,,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal and Order of Service",HOoS1926,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Lutheran Hymnal",LH1941,109,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Pearly Portals: for the Sabbath School",PPSS1882,130,"While Shepherds Watched Their Flocks",,,"J. H. Leslie",,"[While shepherds watch'd their flocks by night]",while_shepherds_watched_their_leslie,55336622176543553366,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnbook",H1955,169,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Lutheran Hymnary",LHPN1913,188,,,"Nahum Tate",,8.6.8.6,"[While shepherds watched their flocks my night]",winchester_old_kirbye,133214432355453,,,"Este's Psalter, 1592"
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Worship: Hymnal",CWH2021,336,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1714","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by nigh",while_shepherds_watched_their_flocks_by,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,347,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","R. S. Willis; Uzziah C. Burnap","8.6.8.6 D","CAROL ",carol_willis,532216565567112,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Worshipbook: Services and Hymns",WSH1972,643,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,28,,,"Nahum Tate","Mrs. Thaddeus A. Snively",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_snively,51117656543513211751,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,58,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,59,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 D",CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
