displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,62,,,,,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Virginia Selection of Psalms",VSoP1836,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come all harmonious tongues","Come all harmonious tongues",come_all_harmonious_tongues,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,70,,,,,,,,,,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,81,,,Watts,,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Baptist Hymn Book, in Two Parts",BHB21825,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"Psalms and Hymns for the Worship of God",PHWG1866,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,118,,,Watts,,,,,,,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,131,,,"Dr. Watts",,,,,,English,,
"Come all harmonious tongues","Come all harmonious tongues",come_all_harmonious_tongues,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,158,,,"Dr. Watts",,,,,,English,,
"Come all harmonious tongues","Come all harmonious tongues",come_all_harmonious_tongues,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,158,,,"Dr. Watts",,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,236a,,,,"Handel; Wm. Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come all harmonious tongues","Come all harmonious tongues",come_all_harmonious_tongues,"The Psalms and Hymns of Dr. Watts",PHDW1835,252,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,259,,,,,,,,,English,,
"Come, all harmonious tongues!","Come, all harmonious tongues!",come_all_harmonious_tongues,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,315,,,"Isaac Watts",,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,417,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,445,,,"Isaac Watts",,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,588,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all harmonious tongues","Come, all harmonious tongues",come_all_harmonious_tongues,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1072,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Hymn 84","Come, all harmonious tongues",come_all_harmonious_tongues,"Psalms and Hymns of Isaac Watts, The",PHW,II.84,"Hymn 84",,"Isaac Watts",,6.6.8.6,,,,English,,
"The passion and exaltation of Christ","Come, all harmonious tongues",come_all_harmonious_tongues,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXXIV,"The passion and exaltation of Christ",,,,,,,,English,,
"The passion and exaltation of Christ","Come, all harmonious tongues",come_all_harmonious_tongues,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVIII,"The passion and exaltation of Christ",,"Dr. Watts",,,,,,English,,
"Praise ye the Lord, Hallelujah!","Come, all harmonious tongues",come_all_harmonious_tongues,"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...",FDWA1849,25,,"Praise ye the Lord, Hallelujah!",,,,,,,,,
