displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 150 (A Responsorial Setting)","Halle, halle, hallelujah",halle_halle_halleluja,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150G(alt2),"Psalm 150 (A Responsorial Setting)",,,"Mark Sedio, b. 1954",,"[Halle, halle hallelujah]",halle_halle_caribbean,553455321664566,,"Refrain: Caribbean traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Caribbean traditional"
"Halle, halle, hallelujah!","Halle, halle, hallelujah!",halle_halle_halleluja,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,958,,,,"The Iona Community; anon.",Irregular,CARIBBEAN,halle_halle_caribbean,553455321664566,,"Trad. liturgical text",
"Halle, Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Total Praise: songs and other worship resources for every generation",ToPr2011,631,"Halle, Halle, Halle",,,"John L. Bell, b. 1949",,"[Halle, halle, hallelujah!]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
"Halle, Halle, Halle","Halle, halle, hallelujah",halle_halle_halleluja,"Gather Comprehensive, Second Edition",GC2,261,"Halle, Halle, Halle",,,"John L. Bell",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
"Halle, Halle, Halle","Halle, halle, hallelujah!",alleluia,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,647,"Halle, Halle, Halle",,,"John L. Bell, b. 1949",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
"Halle, Halle, Hallelujah","Halle, halle, hallelujah!",halle_halle_halleluja,"This Far By Faith: an African American resource for worship",TFBF1999,25,"Halle, Halle, Hallelujah",,,"Mark Sedio, b. 1954",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,"Caribbean traditional"
"Halle, halle","Halle, halle, hallelujah!",halle_halle_halleluja,"In Every Corner Sing: songs of God's world",IECS2008,34,"Halle, halle",,,"Geoff Weaver",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,,,Caribbean
"Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Singing Our Faith: a hymnal for young Catholics",SOF2001,61,"Halle, Halle",,,"John L. Bell",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,,,"Traditional Caribbean"
"Halle, Halle, Halleluja","I Am the Rock of Ages cleft for me",i_am_the_rock_of_ages_cleft_for_me,"Zion still Sings",ZSS2007,76,"Halle, Halle, Halleluja","Halle, halle, hallelujah","George Mulrain","Calrton R. Young",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Trinidad and Tobado","Caribbean folk song"
"Halle, Halle","Halle, halle, hallelujah",halle_halle_halleluja_mulrain,"Celebrating Grace Hymnal",CGH2010,433,"Halle, Halle",,"George Mulrain","Carlton Young",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,,"Caribbean folk song"
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,571,"Halle, Halle, Hallelujah",,,"Mark Sedio, 1954-",,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,,"Caribbean Tradtional"
"Halle, Halle Hallelujah!","O God, to whom shall we go?",o_god_to_whom_shall_we_go,"Glory to God: the Presbyterian Hymnal",GG2013,591,"Halle, Halle Hallelujah!","Halle, halle, hallelujah!","Marty Haugen","John L. Bell; Marty Haugen",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Ref., trad. liturgical text","Caribbean melody"
"Halle, Halle, Hallelujah!","Halle, halle, hallelujah!",halle_halle_halleluja,"Voices Together",VT2020,752,"Halle, Halle, Hallelujah!",,,"John L. Bell",Irregular,"HALLE HALLE",halle_halle_caribbean,553455321664566,,"Hebrew traditional; הַללְוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC","Caribbean traditional"
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Community of Christ Sings",CoCS2013,86,"Halle, Halle, Hallelujah",,,"Hal H. Hopson, 1933-",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,"Caribbean folk song",
"Halle, Halle, Hallelujah","Praise God in this holy place",praise_god_in_this_holy_place,"Christian Worship: Psalter",CWP2021,150C,"Halle, Halle, Hallelujah","Halle, halle, hallelujah","Hal H. Hopson","Hal H. Hopson; Hal H. Hopson",,"[Praise God in this holy place]",halle_halle_caribbean,553455321664566,English,"Refrain text: Carribean","Refrain: Caribbean"
"Halle, Halle, Hallelujah!","Halle, halle, hallelujah!",halle_halle_halleluja,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,192,"Halle, Halle, Hallelujah!",,,"John L. Bell",,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,,"Caribbean trad."
"Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,394,"Halle, Halle",,,"John L. Bell",,"[Halle, halle, hallelujah!]",halle_halle_caribbean,553455321664566,English,,"Caribbean traditional"
"Halle, Halle, Hallelujah","Praise God in this holy place",praise_god_in_this_holy_place,"Christian Science Hymnal: Hymns 430-603",CSH2017,489,"Halle, Halle, Hallelujah","Halle, halle, halle","Hal H. Hopson","Hal H. Hopson",,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,,"Refrain, Caribbean melody"
"Halle, halle, hallelujah!","Halle, halle, hallelujah!",halle_halle_halleluja,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,836,,,,"Geoff Weaver (b. 1943)",,"[Halle, halle, hallelujah!]",halle_halle_caribbean,553455321664566,English,Traditional,"Caribbean traditional"
Halle-Halle-Halleluja,Halle-Halle-Halleluja,halle_halle_halleluja,"Chalice Hymnal",CH1995,41,Halle-Halle-Halleluja,,,,,[Halle-Halle-Halleluja],halle_halle_caribbean,553455321664566,English,,Caribbean
"Halle, Halle, Hallelujah!","O God, to whom shall we go?",o_god_to_whom_shall_we_go,"Sing! A New Creation",SNC,44,"Halle, Halle, Hallelujah!","Halle, halle, hallelujah","Marty Haugen, b. 1950","John Bell, b. 1949; Graham Maule , b. 1958",,"[O God, to whom shall we go?]",halle_halle_caribbean,553455321664566,English,,Caribbean
Halleluja,"Halle, halle, halleluja",halle_halle_halleluja,"The New Century Hymnal",NCH1995,236,Halleluja,,,,,HALLELUJA,halle_halle_caribbean,553455321664566,English,Traditional,"Caribbean melody"
Alleluia,"Oh God to whom shall we go?",o_god_to_whom_shall_we_go,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,396,Alleluia,"Halle, halle, hallelujah",,"John L. Bell; Marty Haugen",,"[Oh God to whom shall we go]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
"Halle, Halle, Hallelujah","O God, to whom shall we go?",o_god_to_whom_shall_we_go,"The Covenant Hymnal: a worshipbook",CHWB1996,491,"Halle, Halle, Hallelujah","Halle, halle, hallelujah","Marty Haugen, 1950-","John Bell, 1949-; Graham Maule, 1958-",,"[O God, to whom shall we go?]",halle_halle_caribbean,553455321664566,,,"Caribbean melody"
"Gospel Acclamation","Oh God, to whom shall we go?",o_god_to_whom_shall_we_go,"RitualSong (2nd ed.)",RS2016,418,"Gospel Acclamation","Halle, halle, hallelujah",,"John L. Bell; Marty Haugen",,"[Oh God to whom shall we go]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
Halleluja,"I AM the rock of ages cleft for me ",i_am_the_rock_of_ages_cleft_for_me,"Global Praise 1 (Rev. ed.)",GP11996,31,Halleluja,"Halle, halle, halleluja","George Mulrain","Carlton R. Young",,"[I AM the rock of ages cleft for me ]",halle_halle_caribbean,553455321664566,English,,"Caribbean Folk Song"
Aleluya,"Ale, ale, aleluya",halle_halle_halleluja,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,55,Aleluya,,,,,CARIBBEAN,halle_halle_caribbean,553455321664566,Spanish,"Tradicional del caribe","Tradicional del caribe"
Aleluya,"Ale, ale, aleluya",halle_halle_halleluja,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,55,Aleluya,,,,,CARIBBEAN,halle_halle_caribbean,553455321664566,Spanish,"Tradicional del caribe","Tradicional del caribe"
"Ale, ale, ¡aleluya!","Ale, ale, ¡aleluya!",halle_halle_halleluja,"El Himnario",EH1998,471,"Ale, ale, ¡aleluya!",,,,Irregular,CARIBBEAN,halle_halle_caribbean,553455321664566,Spanish,"Tradicional litúrgico","Tradicional del Caribe"
"Ale, ale, ¡aleluya!","Ale, ale, ¡aleluya!",halle_halle_halleluja,"El Himnario Presbiteriano",EHP1999,471,"Ale, ale, ¡aleluya!",,,,Irregular,CARIBBEAN,halle_halle_caribbean,553455321664566,Spanish,"Tradicional litúrgico","Tradicional del Caribe"
"Halle, Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Global Songs, Local Voices: songs of faith and liberation from the church around the world",GSLV1995,14,"Halle, Halle, Halle",,,"Iona Community",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,Traditional,"Origin Unknown"
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Hymns of Promise: a large print songbook",HOP2015,59,"Halle, Halle, Hallelujah",,,"Hal H. Hopson, 1933-",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Liturgical text",
"Halle, Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"African American Heritage Hymnal",AAHH2001,642,"Halle, Halle, Halle",,,"John L. Bell, b.1949",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Renew! Songs and Hymns for Blended Worship",RN1995,139,"Halle, Halle, Hallelujah",,,"Mark Sedio, b. 1954",,"Halle, Halle, Hallelujah",halle_halle_caribbean,553455321664566,English,,"Carribean traditional"
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Evangelical Lutheran Worship",ELW2006,172,"Halle, Halle, Hallelujah",,,"Mark Sedio, b. 1954",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,
"Halle, Halle, Hallelujah!","Halle, halle, hallelujah",halle_halle_halleluja,"With One Voice",WOV,612,"Halle, Halle, Hallelujah!",,,"Mark Sedio, b. 1954",,"Halle, Halle, Hallelujah!",halle_halle_caribbean,553455321664566,English,,
"Halle, halle, halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Complete Anglican Hymns Old and New",CAH2000,961,"Halle, halle, halle",,,"Unknown; John Ballantine",,"[Halle, halle, hallelujah!]",halle_halle_caribbean,553455321664566,English,Traditional,
"¡Ale, ale aleluya! (Halle, Halle, Hallelujah!)","¡Ale, ale, aleluya! (Halle, halle hallelujah!)",halle_halle_halleluja,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,694,"¡Ale, ale aleluya! (Halle, Halle, Hallelujah!)",,,"John L. Bell, n. 1949",,"[Ale, ale, aleluya]",halle_halle_caribbean,553455321664566,"English; Spanish",,"Tradicional del Caribe"
"Halle, halle, hallelujah!","Halle, halle, hallelujah!",halle_halle_halleluja,"Worship Together",WT1995,39,,,,,,"[Halle, halle, hallelujah!]",halle_halle_caribbean,553455321664566,,,
"Halle, Halle, Halle","Oh God to whom shall we go?",o_god_to_whom_shall_we_go,"Gather Comprehensive",GC1994,259,"Halle, Halle, Halle","Halle, halle, hallelujah!",,"John L. Bell; Marty Haugen",,"[Oh God to whom shall we go?]",halle_halle_caribbean,553455321664566,English,,"Traditional Carribean"
