displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Passing Onward","Passing onward, quickly passing",passing_onward_quickly_passing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,248a,"Passing Onward",,"Albert Midlane","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The New Church Hymnal",NCH1926,267,"Guide Me, O Thou Great Jehovah",,"W. Williams","Wm. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, dismiss us with Your blessing","Lord, dismiss us with Your blessing",lord_dismiss_us_with_thy_blessing_fill,"The Irish Presbyterian Hymnbook",IPH2004,281,,,"John Fawcett, 1740-1817; Gaetano Raphael (Anthony) Petti, 1932-1985","William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,285,"Guide Me, O Thou Great Jehovah",,"William Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The New Christian Hymnal",NCH1929,296,"Guide Me, O Thou Great Jehovah",,"Rev. W. Williams","Wm. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,176536153321621,English,,
"Give us Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,334,"Give us Thy Blessing",,"J. Fawcett","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,343,,,"Christian Burke","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Book of Praise",BoP1918,352,,,"Jane Eliza Leeson, 1807-1882; John Keble, 1792-1866","William Litton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"Trinity Hymnal",TH1961,354,,,"Jane E. Leeson; John Keble","William L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal and Liturgies of the Moravian Church",HLMC1920,378,,,"Augustus M. Toplady, 1740-1778; Rev. John Fawcett, 1739-1817","William L. Viner, 1790-1867",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Book of Praise",BoP1918,387,,,"Thomas Kelly, 1769-1854","William Litton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, behold us with thy blessing","Lord, behold us with thy blessing",lord_behold_us_with_thy_blessing,"Songs of Praise",SoP1925,405b,,,"H. J. Buckoll, 1803-71","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,411,,,"W. William, 1717-1790","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Trinity Hymnal (Rev. ed.)",TH1990,416,"Gracious Savior, Gentle Shepherd",,"Jane E. Lesson; John Keble","William L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnary of the United Church of Canada",UCC1930,434,"Saviour, like a shepherd lead us",,,"William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,"Dorothy Ann Thrupp's Hymns for the Young, 1836",
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnary for use in Baptist churches",H4B1936,434,"Saviour, like a shepherd lead us",,,"William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,"Dorothy Ann Thrupp's Hymns for the Young, 1836",
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnary for use in Baptist churches",H4B1936,441c,"Guide me, O Thou great Jehovah",,"William Williams, 1717 - 1791; Peter Williams, 1722 - 1796","William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
